"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7095520893","-27.6568087224","41622","Pigea aurantiaca","1531975","1971-05-05","1971-05-05","1356042","<UNNAMED>","SITE 130, WARLUS 1. 22.4km NNE of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.0845343915","-21.4151620532","41622","Pigea aurantiaca","1578443","1947-11-20","1947-11-20","1345740","<UNNAMED>","Ardmore, 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0851819118","-18.0084570952","41622","Pigea aurantiaca","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.959510881","-22.5734677994","41622","Pigea aurantiaca","1614068","1988-08-20","1988-08-20","1447643","<UNNAMED>","'Top Crossing', C. 30km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.38833333","-22.78527778","41622","Pigea aurantiaca","1790834","2011-05-20","2011-05-20","1593830","<UNNAMED>","Mt Datson, Granton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.12363151","-23.68622996","41622","Pigea aurantiaca","1874793","2016-06-09","2016-06-09","1657361","<UNNAMED>","Scarp below Janet's leap lookout, Diamantina Gates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0928302243","-23.2567924555","41622","Pigea aurantiaca","1903532","1952-09-01","1952-09-30","1674604","<UNNAMED>","16M NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4386838414","-22.990415551","41622","Pigea aurantiaca","1922358","2004-05-27","2004-05-27","1683147","<UNNAMED>","3.1km from Winton-Jundah Road, towards 'Cork' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.04323795","-20.82823624","41622","Pigea aurantiaca","1780440","2000-07-20","2000-07-20","1576642","<UNNAMED>","South of Yaringa Creek, approximately 45km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5322222222","-18.8852777778","41622","Pigea aurantiaca","1896445","2012-04-07","2012-04-07","1693611","<UNNAMED>","Boodjamulla N.P., southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.97125254","-21.88725044","41622","Pigea aurantiaca","1919945","1983-10-01","1983-10-31","1683499","<UNNAMED>","17km SE of Kallala Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.575","-20.90833333","41622","Pigea aurantiaca","1949359","1983-05-17","1983-05-17","1665394","<UNNAMED>","21km S of Mt. Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.02618208","-21.09014443","41622","Pigea aurantiaca","1677469","1996-04-08","1996-04-08","1487302","<UNNAMED>","33km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.04361111","-17.4775","41622","Pigea aurantiaca","1899905","2004-04-19","2004-04-19","1683698","<UNNAMED>","27km SW of Westmoreland Homestead on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0996666667","-23.2481666667","41622","Pigea aurantiaca","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.92478899","-22.65485669","41622","Pigea aurantiaca","1807318","2005-09-23","2005-09-23","1605848","<UNNAMED>","37km by road SSW of Winton, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5144493961","-21.6945570179","41622","Pigea aurantiaca","1886752","2012-03-19","2012-03-19","1671550","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7825147665","-20.1075066832","41622","Pigea aurantiaca","2119055","2002-04-11","2002-04-11","1825982","<UNNAMED>","Gereta Stn, 3.4km SW of Narrowgret Ck, 75km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.4178829068","-25.0818156516","41622","Pigea aurantiaca","1510918","1949-06-10","1949-06-10","1398006","<UNNAMED>","Currawilla, C. 100M W of Windorah. Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.084472248","-23.9151132072","41622","Pigea aurantiaca","1920449","1940-10-23","1940-10-23","1696391","<UNNAMED>","Helenvale, C. 10M ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.89451781","-22.30653028","41622","Pigea aurantiaca","1921851","2005-05-16","2005-05-16","1694700","<UNNAMED>","128km from Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4114748948","-20.4493291964","41622","Pigea aurantiaca","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1836111111","-20.0516666667","41622","Pigea aurantiaca","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5845332563","-22.0818250503","41622","Pigea aurantiaca","1556599","1937-01-31","1937-01-31","1340049","<UNNAMED>","25M S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.82507533","-23.50513578","41622","Pigea aurantiaca","1807362","2004-05-17","2004-05-17","1627589","<UNNAMED>","20.1km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.84027089","-19.73660989","41622","Pigea aurantiaca","1908636","2006-06-20","2006-06-20","1703146","<UNNAMED>","25km SE of Undilla Homestead, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.6807255862","-21.859567153","41622","Pigea aurantiaca","1794823","2006-05-01","2006-05-31","1581490","<UNNAMED>","Selwyn Range, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.28388889","-17.38194444","41622","Pigea aurantiaca","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3193779939","-20.9899751261","41622","Pigea aurantiaca","1729488","2000-07-18","2000-07-18","1520965","<UNNAMED>","'Ardmore', approximately 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2572222222","-23.2080555556","41622","Pigea aurantiaca","1891056","2015-06-17","2015-06-17","1675715","<UNNAMED>","Cravens Peak Station (Bush Heritage reserve)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6717071682","-19.1569303754","41622","Pigea aurantiaca","1907053","1998-06-14","1998-06-14","1684202","<UNNAMED>","ca.16 km SSW of Riversleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.48825","-22.43258333","41622","Pigea aurantiaca","1909688","2012-04-29","2012-04-29","1706967","<UNNAMED>","56km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5091666667","-23.8594444444","41622","Pigea aurantiaca","1978026","2005-10-14","2005-10-14","1731717","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4128129472","-23.0191973611","41622","Pigea aurantiaca","1905216","2009-05-22","2009-05-22","1694927","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.992853819","-21.0568148899","41622","Pigea aurantiaca","1913215","1770-04-19","2000-11-07","1702441","<UNNAMED>","65km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4178656637","-20.7484954579","41622","Pigea aurantiaca","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.548055556","-18.584722222","41622","Pigea aurantiaca","1911970","2003-03-21","2003-03-21","1693648","<UNNAMED>","75.8km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.999788881","-22.5570787994","41622","Pigea aurantiaca","1920998","1998-03-18","1998-03-18","1679050","<UNNAMED>","Bladensburg National Park, S of Winton, Skull Hole (GPS 22 33 31 142 59 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.454","-23.31533333","41622","Pigea aurantiaca","1922456","2007-03-31","2007-03-31","1701062","<UNNAMED>","23km NW of Marion Downs homestead. 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.55305575","-19.36392096","41622","Pigea aurantiaca","1793365","2005-03-01","2005-03-01","1639144","<UNNAMED>","On the Julia Creek - Burketown Road and 15km SSW of 'Wurung' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.7171666667","-22.5791666667","41622","Pigea aurantiaca","1893889","2007-03-29","2007-03-29","1687619","<UNNAMED>","44km N of Boulia on road to Dajarra, Upper Limestone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1228302243","-23.2737369","41622","Pigea aurantiaca","1902011","1999-05-30","1999-05-30","1706574","<UNNAMED>","24.1km NW of Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.25121093","-21.4151706303","41622","Pigea aurantiaca","1510917","1947-12-04","1947-12-04","1370756","<UNNAMED>","Headingly, C. 30M N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.1928650299","-18.5735043108","41622","Pigea aurantiaca","1669656","1995-04-29","1995-04-29","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.36277778","-17.98944444","41622","Pigea aurantiaca","1893854","2011-02-14","2011-02-14","1694375","<UNNAMED>","44.7km along Abingdon Downs road, from junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.3844444444","-17.7202777778","41622","Pigea aurantiaca","1894528","2005-04-27","2005-04-27","1704641","<UNNAMED>","Main road, Doomabgee to Hells Gate, ca. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.1725","-17.7844444444","41622","Pigea aurantiaca","1911788","2006-04-09","2006-04-09","1690911","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.1144444444","-19.9216666667","41622","Pigea aurantiaca","1904756","2006-05-20","2006-05-20","1703599","<UNNAMED>","90km NNW of Mt Isa on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5775","-23.3038333333","41622","Pigea aurantiaca","1904829","2007-04-02","2007-04-02","1694077","<UNNAMED>","2km N of Cravens Peak homestead on road to Mulligan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4178460889","-24.9151343294","41622","Pigea aurantiaca","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"50","140.9095577133","-25.7234878649","41622","Pigea aurantiaca","1600241","1978-08-22","1978-08-22","1417871","<UNNAMED>","QNC Trip, Site 3. C. 19km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.4378710091","-21.6904402864","41622","Pigea aurantiaca","1731853","1997-04-25","1997-04-25","1518111","<UNNAMED>","8km N of Dajarra on Mt Isa road (GPS 21 41 31 139 26 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4178656637","-20.7484954579","41622","Pigea aurantiaca","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.5977777778","-19.4397222222","41622","Pigea aurantiaca","1898170","2005-03-17","2005-03-17","1698135","<UNNAMED>","38.8km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.8184122981","-24.0073587868","41622","Pigea aurantiaca","1914065","2004-05-24","2004-05-24","1698623","<UNNAMED>","Jundah-Winton Road, 6.5km W of 'Westerton' T-junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.42895051","-21.81516639","41622","Pigea aurantiaca","1898685","2010-03-25","2010-03-25","1704308","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.378888889","-19.139166667","41622","Pigea aurantiaca","1906437","2003-03-20","2003-03-20","1683493","<UNNAMED>","10km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9178181495","-24.0817817446","41622","Pigea aurantiaca","1907131","1939-12-06","1939-12-06","1691174","<UNNAMED>","Henley Park, 12M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4178656637","-20.7484954579","41622","Pigea aurantiaca","1896265","1930-10-01","1930-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.9928905836","-28.0234764577","41622","Pigea aurantiaca","1722109","1994-04-06","1994-04-06","1563008","<UNNAMED>","Grey Range, Orient Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.542836694","-26.6734469138","41622","Pigea aurantiaca","1903431","1997-10-01","1997-10-01","1699300","<UNNAMED>","80km west of Charleville on Charleville/Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.41175267","-20.44960697","41622","Pigea aurantiaca","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.79286774","-20.10683303","41622","Pigea aurantiaca","1914237","1978-03-16","1978-03-16","1689668","<UNNAMED>","Floodplain of Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5624528","-27.9485389","41622","Pigea aurantiaca","2121486","2022-12-17","2022-12-17","1826666","<UNNAMED>","Along fence line on northern boundary, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.7928677388","-20.090166365","41622","Pigea aurantiaca","1591854","1983-04-18","1983-04-18","1420309","<UNNAMED>","Inca Creek at Barkly Highway, 16km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.58454373","-22.915168","41622","Pigea aurantiaca","1908698","1935-01-29","1935-01-29","1690900","<UNNAMED>","Between Glenormiston and Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.49286503","-18.70683764","41622","Pigea aurantiaca","1948356","1987-03-20","1987-03-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.3216666667","-17.7077777778","41622","Pigea aurantiaca","1913843","2006-04-04","2006-04-04","1689764","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on Turn Off Lagoons station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.255","-17.39472222","41622","Pigea aurantiaca","1915766","2005-05-04","2005-05-04","1684910","<UNNAMED>","Westmoreland Station, 6km S of the homestead (Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.7761834185","-20.7234821249","41622","Pigea aurantiaca","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.0261887561","-23.2068050899","41622","Pigea aurantiaca","1898210","1978-06-10","1978-06-10","1685029","<UNNAMED>","WARLUS VI, Site H8. 36km SE of 'Verdun Valley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.38435706","-19.96254622","41622","Pigea aurantiaca","1902649","2006-08-09","2006-08-09","1700291","<UNNAMED>","Split Rock Station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.7512103977","-22.9151679984","41622","Pigea aurantiaca","1897349","1897-01-01","1897-12-31","1685373","<UNNAMED>","Glenormiston, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7083333333","-27.6583333333","41622","Pigea aurantiaca","1926879","1908-01-01","1908-12-31","1707792","<UNNAMED>","South West Queensland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.42197993","-22.57484246","41622","Pigea aurantiaca","1767774","2002-05-01","2002-05-01","1545044","<UNNAMED>","21.8km along Stagmount Road, NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5095033606","-26.6567802471","41622","Pigea aurantiaca","1911056","1989-11-17","1989-11-17","1696009","<UNNAMED>","82.5km W of Charleville towards Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.4178554442","-20.7484871779","41622","Pigea aurantiaca","1918443","1935-11-08","1935-11-08","1688917","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.0845221108","-20.9151538446","41622","Pigea aurantiaca","1510344","1958-01-31","1958-01-31","1365313","<UNNAMED>","Lake Corella, Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.4117526726","-20.4496069742","41622","Pigea aurantiaca","1800020","2009-06-05","2009-06-05","1630594","<UNNAMED>","C. 34km N Mt Isa adjacent to Barkly Highway at Telstra Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.12377963","-19.87913122","41622","Pigea aurantiaca","1899313","2006-05-21","2006-05-21","1697729","<UNNAMED>","About 65km NNW of Mt Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.91215","-19.73841667","41622","Pigea aurantiaca","1904788","2009-03-26","2009-03-26","1688629","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.5595245579","-20.4234923779","41622","Pigea aurantiaca","1920093","1990-01-13","1990-01-13","1701875","<UNNAMED>","Paroo Range, 35km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.2511929875","-17.4151732507","41622","Pigea aurantiaca","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5761757711","-27.1734477231","41622","Pigea aurantiaca","1537733","1977-06-15","1977-06-15","1366181","<UNNAMED>","WARLUS III, Site D101. 38km W of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.2793333333","-23.021","41622","Pigea aurantiaca","1788683","2007-04-06","2007-04-06","1588338","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. Escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.455","-21.6866666667","41622","Pigea aurantiaca","1913818","2006-05-06","2006-05-06","1698079","<UNNAMED>","On Aberfoyle station,107km SSE of Torrens Creek, 18.7km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.2761983632","-18.5068376441","41622","Pigea aurantiaca","1919490","1995-04-30","1995-04-30","1704083","<UNNAMED>","26km by road NE of Musselbrook Mining Camp, 175km N of Camooweal, on track to Musselbrook Gorge, 1.3km from head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.18342003","-17.57156077","41622","Pigea aurantiaca","1921994","2006-04-08","2006-04-08","1705491","<UNNAMED>","23.6km SW of Hells Gate Roadhouse, (Gulf site 346), on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.8133333333","-19.5919444444","41622","Pigea aurantiaca","2046450","2004-04-21","2004-04-21","1770679","<UNNAMED>","Gregory Downs - Mt Isa Road, c. 3km E from turnoff on Gregory Downs - Camooweal Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
