"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.182855","-26.864555","12462","Clerodendrum tomentosum","2123482","2023-06-02","2023-06-02","1828433","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14616019","-26.89894485","12462","Clerodendrum tomentosum","2123808","2023-06-02","2023-06-02","1829096","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.591574808","-26.8790114673","12462","Clerodendrum tomentosum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","12462","Clerodendrum tomentosum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.977450223","-25.114527341","12462","Clerodendrum tomentosum","30023","1996-09-13","1996-09-13","12716","PRO BURNW06","Burnett River - Wallaville Bridge: proposed bridge site, upper eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","150.4858","-23.3205","12462","Clerodendrum tomentosum","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.7836","-23.2172","12462","Clerodendrum tomentosum","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.45913578","-23.184255393","12462","Clerodendrum tomentosum","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"8","150.454412833","-23.189533368","12462","Clerodendrum tomentosum","28788","1995-06-16","1995-06-16","11780","ELS FMR4C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to south of Auton and Johnson Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"9","152.769790102","-27.378057663","12462","Clerodendrum tomentosum","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.0847","-27.7665","12462","Clerodendrum tomentosum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","152.0928","-27.7411","12462","Clerodendrum tomentosum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","151.034404031","-24.365085698","12462","Clerodendrum tomentosum","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.301067532","-24.331753935","12462","Clerodendrum tomentosum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.901073025","-23.065089448","12462","Clerodendrum tomentosum","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167735187","-23.915088057","12462","Clerodendrum tomentosum","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.034389109","-26.331739262","12462","Clerodendrum tomentosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.001071624","-23.148422255","12462","Clerodendrum tomentosum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.967731745","-27.165072055","12462","Clerodendrum tomentosum","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.967723516","-23.648413351","12462","Clerodendrum tomentosum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.967723516","-23.648413351","12462","Clerodendrum tomentosum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.451079965","-23.165089414","12462","Clerodendrum tomentosum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.017731273","-25.581747998","12462","Clerodendrum tomentosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.7871111","-23.1672222","12462","Clerodendrum tomentosum","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","148.517768672","-23.515100593","12462","Clerodendrum tomentosum","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.367732129","-23.940087954","12462","Clerodendrum tomentosum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.401080663","-23.148422299","12462","Clerodendrum tomentosum","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.648560835","-26.207853639","12462","Clerodendrum tomentosum","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.637172004","-26.207853725","12462","Clerodendrum tomentosum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.726059906","-26.23590897","12462","Clerodendrum tomentosum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.678284108","-26.387298001","12462","Clerodendrum tomentosum","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.93440453","-23.865087934","12462","Clerodendrum tomentosum","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.455246932","-23.156755444","12462","Clerodendrum tomentosum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","144.984","-15.643","12462","Clerodendrum tomentosum","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.8518899294","-26.6760637777","12462","Clerodendrum tomentosum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9857592797","-27.5906654396","12462","Clerodendrum tomentosum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"36","152.9579283848","-26.5948037007","12462","Clerodendrum tomentosum","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.9587902513","-26.7119286133","12462","Clerodendrum tomentosum","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","152.5288","-28.2007","12462","Clerodendrum tomentosum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","152.049115486","-24.980638274","12462","Clerodendrum tomentosum","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.928007176","-25.273138227","12462","Clerodendrum tomentosum","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.03367","-27.64231","12462","Clerodendrum tomentosum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"42","152.8302777777","-27.0802777777","12462","Clerodendrum tomentosum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1597621628","-27.3647147584","12462","Clerodendrum tomentosum","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.867740495","-23.515088853","12462","Clerodendrum tomentosum","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.084383147","-25.765074369","12462","Clerodendrum tomentosum","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.354691693","-23.550088161","12462","Clerodendrum tomentosum","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.354136699","-23.548977168","12462","Clerodendrum tomentosum","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","152.583836033","-25.803133113","12462","Clerodendrum tomentosum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.936351446","-24.677860785","12462","Clerodendrum tomentosum","28475","1997-10-30","1997-10-30","11469","ACQ FRA_19B","P. Frances Property: after site 19","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.936351446","-24.677860785","12462","Clerodendrum tomentosum","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.41442409","-22.513652998","12462","Clerodendrum tomentosum","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.542910732","-28.0210144891","12462","Clerodendrum tomentosum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.9472192","-28.3003174784","12462","Clerodendrum tomentosum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.1960770504","-28.0653461724","12462","Clerodendrum tomentosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1350057267","-28.2624704383","12462","Clerodendrum tomentosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.2938008169","-28.2047795975","12462","Clerodendrum tomentosum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.9177355043","-27.2484064325","12462","Clerodendrum tomentosum","1513978","1770-04-19","2000-11-07","1362639","<UNNAMED>","PINE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9177878052","-19.7484598786","12462","Clerodendrum tomentosum","1524418","1920-11-06","1920-11-06","1375296","<UNNAMED>","Fletcher River, about 40 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.8261229166","-18.1067997719","12462","Clerodendrum tomentosum","1524420","1962-01-01","1962-12-31","1389873","<UNNAMED>","Lynd Scrub west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5844346193","-21.7484402732","12462","Clerodendrum tomentosum","1530203","1978-04-19","1978-04-19","1359719","<UNNAMED>","7km S of Pasha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.41778933","-17.08180529","12462","Clerodendrum tomentosum","1531289","1970-05-31","1970-05-31","1370834","<UNNAMED>","4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7594443372","-20.1734489746","12462","Clerodendrum tomentosum","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.917742511","-24.7484158839","12462","Clerodendrum tomentosum","1536721","1976-11-03","1976-11-03","1396904","<UNNAMED>","Cania Gorge, ca. 30km NW Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.4177855558","-13.7484891699","12462","Clerodendrum tomentosum","1536736","1973-09-11","1973-09-11","1382121","<UNNAMED>","Rocky River area, Silver Plains holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7593842143","-25.2734110287","12462","Clerodendrum tomentosum","1540319","1965-09-01","1965-09-30","1339393","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.49286566","-20.72349546","12462","Clerodendrum tomentosum","1543640","1976-12-20","1976-12-20","1357275","<UNNAMED>","Stan Gully adjacent to polluted water collection area on MIM lease, 2km N of Smelter Stack.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5261125464","-13.7901539398","12462","Clerodendrum tomentosum","1548220","1973-09-11","1973-09-11","1386246","<UNNAMED>","Lower reaches of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.65939851","-25.19008272","12462","Clerodendrum tomentosum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8119444444","-16.0155555556","12462","Clerodendrum tomentosum","1551193","1971-06-10","1971-06-10","1342745","<UNNAMED>","Great Divide, south of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.5010595785","-27.4983954071","12462","Clerodendrum tomentosum","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.0845343915","-21.4151620532","12462","Clerodendrum tomentosum","1556174","1947-11-24","1947-11-24","1343572","<UNNAMED>","Ardmore, about 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7594086952","-23.4900890282","12462","Clerodendrum tomentosum","1566271","1971-05-01","1971-05-31","1391425","<UNNAMED>","Plews, Portion 9. Along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844056387","-26.9150779031","12462","Clerodendrum tomentosum","1570126","1770-04-19","2000-11-07","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7510980494","-23.0817647748","12462","Clerodendrum tomentosum","1571140","1962-07-23","1962-07-23","1364755","<UNNAMED>","9 miles W of Wilpeena Park Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5844501592","-17.2484693658","12462","Clerodendrum tomentosum","1578171","1973-08-24","1973-08-24","1376190","<UNNAMED>","Almaden-Chillagoe Rd., ca. 5km from Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5844501592","-17.2484693658","12462","Clerodendrum tomentosum","1578172","1973-08-24","1973-08-24","1376191","<UNNAMED>","Almaden-Chillagoe Road, ca. 9km from Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.5010595785","-27.4983954071","12462","Clerodendrum tomentosum","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.7760753619","-23.0900890282","12462","Clerodendrum tomentosum","1588297","1977-07-18","1977-07-18","1425917","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 82. Farnborough Beach, Bangalee, 7.5km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5844501592","-17.0818026991","12462","Clerodendrum tomentosum","1592783","1974-01-23","1974-01-23","1402545","<UNNAMED>","Rainforest seedlings grown at CSIRO LOng Pocket Labs by J.G.Tracey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.126065304","-27.5234013111","12462","Clerodendrum tomentosum","1592933","1937-10-16","1937-10-16","1415816","<UNNAMED>","Brisbane, Castra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.99718662","-26.13202658","12462","Clerodendrum tomentosum","1616562","1990-11-29","1990-11-29","1403460","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.7511834185","-20.7484821249","12462","Clerodendrum tomentosum","1622472","1946-06-13","1946-06-13","1436842","<UNNAMED>","16m E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2260828607","-21.0734333799","12462","Clerodendrum tomentosum","1622709","1988-06-05","1988-06-05","1422083","<UNNAMED>","Between Mackay Harbour and Lamberts Beach, Dunal System, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4760822501","-23.2067562024","12462","Clerodendrum tomentosum","1629504","1987-11-15","1987-11-15","1462677","<UNNAMED>","Near Mt Etna Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.9178656743","-19.4151669892","12462","Clerodendrum tomentosum","1629690","1948-06-11","1948-06-11","1401565","<UNNAMED>","30 miles SE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.99718182","-25.64591591","12462","Clerodendrum tomentosum","1631402","1990-10-29","1990-10-29","1431201","<UNNAMED>","2km NNE of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511082114","-16.9151356081","12462","Clerodendrum tomentosum","1637197","1962-01-01","1962-12-31","1413716","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7927420286","-23.1734223615","12462","Clerodendrum tomentosum","1639444","1977-09-09","1977-09-09","1399397","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 165, Rosslyn Head National Park 642, above Statue Bay, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9760758443","-24.7067492172","12462","Clerodendrum tomentosum","1644249","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0844200094","-28.2484078786","12462","Clerodendrum tomentosum","1651586","1984-10-01","1984-10-31","1403534","<UNNAMED>","Mardon Road, c. 4km SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8621844365","-27.5161828664","12462","Clerodendrum tomentosum","1661574","1993-12-10","1993-12-10","1503307","<UNNAMED>","Just inside Mill Road entrance gate Moggill SF (GPS 27 31 04 152 51 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5138471529","-17.1213739524","12462","Clerodendrum tomentosum","1665376","1993-05-22","1993-05-22","1463661","<UNNAMED>","Metal Hills, north of Chillagoe, grid ref. 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.08439864","-27.91506798","12462","Clerodendrum tomentosum","1668751","1965-07-01","1965-07-01","1467252","<UNNAMED>","'Biddaddaba' Beaudesert. T K & D Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.8094086952","-23.3234223615","12462","Clerodendrum tomentosum","1670857","1977-07-13","1977-07-13","1494901","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 22. Mouth of Coorooman Creek, just east of Castle Bellas, 6km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.58563238","-20.040985","12462","Clerodendrum tomentosum","1679487","1993-07-06","1993-07-06","1479830","<UNNAMED>","Tucker Range, grid ref. 8257-565837.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.1761983632","-18.7735043108","12462","Clerodendrum tomentosum","1681856","1995-04-28","1995-04-28","1499246","<UNNAMED>","26.1km south by road of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8657955476","-27.5075717553","12462","Clerodendrum tomentosum","1684471","1993-10-20","1993-10-20","1503464","<UNNAMED>","Grandview Road Pullenvale near end of road at Moggill SF; (GPS 27 30 33 152 51 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.9177629409","-20.7484422115","12462","Clerodendrum tomentosum","1685060","1960-05-24","1960-05-24","1481671","<UNNAMED>","About 13 miles S of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.17886064","-21.02982505","12462","Clerodendrum tomentosum","1685859","1992-12-13","1992-12-13","1492619","<UNNAMED>","South end of Blacks Beach, N of Mackay (GPS 21 01 53 149 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.5427776706","-20.1734489746","12462","Clerodendrum tomentosum","1688802","1991-09-23","1991-09-23","1478096","<UNNAMED>","Rishton Scrub, 500m along mining company access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.04276359","-19.29011661","12462","Clerodendrum tomentosum","1693894","1991-07-03","1991-07-03","1465288","<UNNAMED>","Cape Cleveland section, Bowling Green National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.03340367","-27.76696157","12462","Clerodendrum tomentosum","1694124","1995-02-23","1995-02-23","1501343","<UNNAMED>","23km SSE of Toowoomba, grid ref. 9342-046280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.4095316965","-18.6901709775","12462","Clerodendrum tomentosum","1695233","1995-06-11","1995-06-11","1485564","<UNNAMED>","Colless Creek Gorge, about 35km E of Musselbrook Mining Camp, Musselbrook section of Lawn Hill National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.6867373196","-20.5931305922","12462","Clerodendrum tomentosum","1702883","1993-04-24","1993-04-24","1469658","<UNNAMED>","'Kerale', grid ref. 8456-714225.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2884570854","-18.7458364847","12462","Clerodendrum tomentosum","1714787","1992-06-22","1992-06-22","1470199","<UNNAMED>","Grid ref. 7960-194262.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1927337078","-23.9567546232","12462","Clerodendrum tomentosum","1715576","1995-05-28","1995-05-28","1498787","<UNNAMED>","State Forest 150, 12km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
