"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.00110684","-14.79847573","27064","Scatophagus argus","473992","1770-05-23","1989-12-31","475578","5204","Starcke River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","151.32017","-24.03447","27064","Scatophagus argus","1273127","2009-01-12","2009-01-12","1144365","1330016","Boyne River at Manns Weir","200","14143","Boyne ROP","8","Department of Resources",""
"2","147.236173","-19.856821","27064","Scatophagus argus","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"3","150.7677777766","-22.9691666633","27064","Scatophagus argus","922217","1974-07-05","1974-07-05","857920","175148","Fishing Ck, Corio Bay area (water)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","152.00106265","-25.34841563","27064","Scatophagus argus","491518","1770-05-23","1991-12-31","488855","27630","Burnett River catchment","54000","1786","Hollingsworth Dames & Moore (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8038888877","-27.5566666633","27064","Scatophagus argus","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","152.57611111","-25.7247222188","27064","Scatophagus argus","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","152.70111111","-25.6149999966","27064","Scatophagus argus","923286","1980-01-01","1980-12-31","858989","176217","Tinana Ck, Mary River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6233333322","-25.5899999966","27064","Scatophagus argus","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","152.28861111","-24.8816666633","27064","Scatophagus argus","923305","1980-01-01","1980-12-31","859008","176236","D/s Burnett Barrage, Burnett River","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1649999988","-24.7399999966","27064","Scatophagus argus","923310","1980-01-01","1980-12-31","859013","176241","Sites 1, d/s Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","152.48438631","-24.96924691","27064","Scatophagus argus","476818","1971-05-14","1971-05-14","489640","26288","Coonarr Ck estuary","900","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2902","-24.8878","27064","Scatophagus argus","1483083","1993-11-01","1993-11-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"13","140.802211","-17.86203","27064","Scatophagus argus","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"14","149.182669","-21.120426","27064","Scatophagus argus","2100849","2013-01-01","2013-02-28","1814445","INCIDENTAL","Gooseponds Creek rock ramp","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"15","152.47496","-25.15474","27064","Scatophagus argus","1273421","2008-01-24","2008-01-24","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"16","152.45535","-25.22577","27064","Scatophagus argus","1273549","2006-03-16","2006-03-16","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"17","152.51453","-25.27377","27064","Scatophagus argus","1273572","2007-04-30","2007-04-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"18","152.51453","-25.27377","27064","Scatophagus argus","1273576","2006-03-30","2006-03-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"19","152.51453","-25.27377","27064","Scatophagus argus","1273581","2008-01-21","2008-01-21","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"20","152.51453","-25.27377","27064","Scatophagus argus","1273671","2008-01-21","2008-01-21","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"21","152.51453","-25.27377","27064","Scatophagus argus","1273674","2006-03-30","2006-03-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"22","147.3795","-19.59041667","27064","Scatophagus argus","1269943","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","151.35106547","-23.93175432","27064","Scatophagus argus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","148.575584","-20.628208","27064","Scatophagus argus","2023944","2018-07-04","2018-07-04","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","145.953814","-17.325955","27064","Scatophagus argus","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","146.18458323","-18.559217601","27064","Scatophagus argus","2023805","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","146.18458323","-18.559217601","27064","Scatophagus argus","2023806","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","147.84737232","-19.925231993","27064","Scatophagus argus","2023858","2020-09-25","2020-09-25","1753530","121-0180","Elliot River at Bruce Highway, Guthalungra","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","153.43761","-27.40196","27064","Scatophagus argus","2121926","1994-11-27","1994-11-27","1826942","INCIDENTAL","Amity Point, Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.161887895","-23.8175835947","27064","Scatophagus argus","552235","1999-01-01","1999-01-31","466071","158452","Site 7, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","152.52611111","-25.2136111077","27064","Scatophagus argus","929103","1770-05-23","2001-12-31","864806","182062","Isis River (estuary-general)","1800","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5344444433","-25.1691666633","27064","Scatophagus argus","929105","1770-05-23","2001-12-31","864808","182064","Gregory River (estuary-general)","1800","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3705555544","-24.8399999966","27064","Scatophagus argus","929121","1770-05-23","2001-12-31","864824","182080","Burnett River (estuary-general)","10000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"34","153.01773344","-27.49840376","27064","Scatophagus argus","541058","1770-05-23","1978-12-31","540094","120908","Brisbane River - sw","20000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"35","146.592751475","-19.2817938304","27064","Scatophagus argus","551933","1973-01-01","1973-12-31","466381","158148","Black River, Black basin","13500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","152.992729942","-27.948395648","27064","Scatophagus argus","552828","1987-07-01","1987-07-31","465455","159046","Logan River, Logan Albert basin","43000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","142.667762353","-12.5151782261","27064","Scatophagus argus","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0690334439","-17.4743826944","27064","Scatophagus argus","1121430","2009-03-16","","1015344","INCIDENTAL","Ella Bay","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.54273985","-27.33174095","27064","Scatophagus argus","540339","1770-05-23","1971-12-31","540823","120189","Brisbane-Bremer-Stanley Rivers","54000","5910","Williams (1971)","3461","Department of Environment, Science and Innovation","DES"
