"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-16.225","28874","Hydrocotyle tumida","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.69277372","-14.60681047","28874","Hydrocotyle tumida","1604111","1987-07-30","1987-07-30","1415119","<UNNAMED>","20KM S OF WAKOOKA ON TRACK TO STARKE STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.30946488","-14.70682322","28874","Hydrocotyle tumida","1616224","1981-10-09","1981-10-09","1431085","<UNNAMED>","60km W of Strathmay on Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0083333333","-15.3083333333","28874","Hydrocotyle tumida","1619672","1976-08-01","1976-08-31","1461421","<UNNAMED>","Hopevale, near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.87612719","-14.80682039","28874","Hydrocotyle tumida","1635514","1980-10-08","1980-10-08","1442464","<UNNAMED>","Coleman River, 17km by road W of Musgrave on road to Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4625","-14.6352777778","28874","Hydrocotyle tumida","1679440","1993-07-07","1993-07-07","1470158","<UNNAMED>","Bamboo Range, N of Musgrave on Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5252777778","-14.7605555556","28874","Hydrocotyle tumida","1856389","2013-07-31","2013-07-31","1656682","<UNNAMED>","3.1km by road E towards Marina Plains from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8666666667","-15.1375","28874","Hydrocotyle tumida","1868350","2014-06-24","2014-06-24","1654478","<UNNAMED>","100m south of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4308333333","-14.8772222222","28874","Hydrocotyle tumida","1878835","2014-07-31","2014-07-31","1656037","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.52888889","-15.34444444","28874","Hydrocotyle tumida","1894116","2011-08-29","2011-08-29","1698676","<UNNAMED>","16km by road west of Lakefield National Park boundary towards Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.38416667","-15.19888889","28874","Hydrocotyle tumida","1896921","2010-07-27","2010-07-27","1693815","<UNNAMED>","Lakefield National Park, c. 35km by road S of Lakefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0888888889","-14.7766666667","28874","Hydrocotyle tumida","1898065","2011-08-30","2011-08-30","1692020","<UNNAMED>","Lakefield National park, 24.4km by road north of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2613888889","-15.1347222222","28874","Hydrocotyle tumida","1898345","2008-07-31","2008-07-31","1690056","<UNNAMED>","Helicopter Waterhole, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.43305556","-14.27611111","28874","Hydrocotyle tumida","1900841","2006-10-25","2006-10-25","1697655","<UNNAMED>","Cape Melville National Park, near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.09083333","-14.78","28874","Hydrocotyle tumida","1902403","2010-06-30","2010-06-30","1681169","<UNNAMED>","7km by road NW of 'Breeza Plains', Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1716666667","-15.4630555556","28874","Hydrocotyle tumida","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.05472222","-15.1725","28874","Hydrocotyle tumida","1904898","2008-07-30","2008-07-30","1694392","<UNNAMED>","Dixie Station, W of Dixie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7436111111","-14.3802777778","28874","Hydrocotyle tumida","1914267","2013-06-20","2013-06-20","1694991","<UNNAMED>","Goose Lagoon, Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.11803056","-15.14148056","28874","Hydrocotyle tumida","1914768","2008-07-29","2008-07-29","1704593","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6619444444","-14.2272222222","28874","Hydrocotyle tumida","1916443","2013-06-21","2013-06-21","1704156","<UNNAMED>","Scrubby Lagoon, Running Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.17777778","-15.18194444","28874","Hydrocotyle tumida","1923633","2012-08-11","2012-08-11","1702499","<UNNAMED>","Rinyirru National Park, 2.6km West of Koolburra Station gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.28333333","-16.14194444","28874","Hydrocotyle tumida","1923998","2011-07-19","2011-07-19","1683356","<UNNAMED>","Dunbar - Blackfellows Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.52","-14.1105555556","28874","Hydrocotyle tumida","1945050","2014-06-12","2014-06-12","1661490","<UNNAMED>","Silver Plains Station, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0775","-14.7616666667","28874","Hydrocotyle tumida","1967393","2010-07-12","2010-07-12","1724784","<UNNAMED>","Hann Creek Crossings, between campsite 9 and 10, Lakefield National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.60946411","-15.70681668","28874","Hydrocotyle tumida","2004970","1992-08-28","1992-08-28","1736490","<UNNAMED>","0.8KM S of the Alice River on the Rd from Oroners to Koolatah, Cape York Mapping Site 572 (ORO 21)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.12250116","-15.37958878","28874","Hydrocotyle tumida","2118002","1998-07-06","1998-07-06","1824957","<UNNAMED>","C 8.5km NW of Kennedy River bridge between Laura and Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
