"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.70416667","-17.38","17921","Austromuellera trinervia","1700685","1981-09-05","1981-09-05","1491077","<UNNAMED>","On road from Lamins Hill, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.69472222","-17.36638889","17921","Austromuellera trinervia","1924074","1987-01-20","1987-01-20","1682491","<UNNAMED>","Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.44055556","-16.1375","17921","Austromuellera trinervia","1806817","2006-08-07","2006-08-07","1593085","<UNNAMED>","Daintree National Park, Oliver Creek, c. 100m upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74277061","-17.37346467","17921","Austromuellera trinervia","1577165","1961-01-01","1961-01-31","1359253","<UNNAMED>","Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.72610395","-17.37346467","17921","Austromuellera trinervia","1628294","1959-08-09","1959-08-09","1439161","<UNNAMED>","Mount Bartle-Frere, near Boonjie on Gourka Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4094394","-16.17347051","17921","Austromuellera trinervia","1832872","1987-12-14","1987-12-14","1635466","<UNNAMED>","Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4094394","-16.24013718","17921","Austromuellera trinervia","1513275","1965-11-01","1965-11-30","1359255","<UNNAMED>","N of Daintree, E of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42610606","-16.14013718","17921","Austromuellera trinervia","1684861","1992-09-21","1992-09-21","1510990","<UNNAMED>","Daintree National Park, Noah Creek, 400m from Noah and Wet Swiss Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44166667","-16.14166667","17921","Austromuellera trinervia","1809836","2008-12-10","2008-12-10","1605411","<UNNAMED>","CSIRO Permanent Plot EP41, near Oliver Creek, Cape Tribulation road, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.69472222","-17.36638889","17921","Austromuellera trinervia","1904108","1974-01-10","1974-01-10","1687962","<UNNAMED>","Butchers Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4569444444","-16.0758333333","17921","Austromuellera trinervia","2110305","1997-12-02","1997-12-02","1822233","<UNNAMED>","Daintree National Park, Mt Sorrow track, 2km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41","-16.16666667","17921","Austromuellera trinervia","1653202","1986-12-20","1986-12-20","1451805","<UNNAMED>","Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.72610395","-17.37346467","17921","Austromuellera trinervia","1515161","1957-09-05","1957-09-05","1342397","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","17921","Austromuellera trinervia","1620689","1923-01-01","1923-01-31","1440144","<UNNAMED>","Boomjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.69513364","-17.3638034","17921","Austromuellera trinervia","1743977","2001-06-02","2001-06-02","1560612","<UNNAMED>","Butchers Creek, 10km E of Malanda, opposite Tea Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.33912568","-16.09966272","17921","Austromuellera trinervia","1806241","2003-06-23","2003-06-23","1609025","<UNNAMED>","Timber Reserve 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.44277273","-16.14013718","17921","Austromuellera trinervia","1839024","1977-12-14","1977-12-14","1596305","<UNNAMED>","Vacant Crown Land, Noah, Oliver Creek, on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.44694444","-16.10305556","17921","Austromuellera trinervia","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.69472222","-17.36638889","17921","Austromuellera trinervia","1904686","1971-12-21","1971-12-21","1691039","<UNNAMED>","Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74277061","-17.42346467","17921","Austromuellera trinervia","1554862","1972-09-06","1972-09-06","1347627","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.42610606","-16.17347051","17921","Austromuellera trinervia","1688151","1966-12-14","1966-12-14","1471584","<UNNAMED>","Near Coopers Creek between Daintree River and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.69472222","-17.36638889","17921","Austromuellera trinervia","1921062","1976-01-05","1976-01-05","1688649","<UNNAMED>","Butchers Creek-Topaz road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.69472222","-17.36638889","17921","Austromuellera trinervia","1922967","1972-06-06","1972-06-06","1687962","<UNNAMED>","Butchers Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.70416667","-17.38","17921","Austromuellera trinervia","1522953","1948-01-01","1948-12-31","1367247","<UNNAMED>","Boonjie, near Lamins Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.42610606","-16.14013718","17921","Austromuellera trinervia","1649290","1986-08-08","1986-08-08","1451950","<UNNAMED>","Noah Creek, up slope to SW of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.44277273","-16.14013718","17921","Austromuellera trinervia","1689787","1972-12-19","1972-12-19","1484328","<UNNAMED>","Vacant Crown Land, Noah near Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.64832617","-17.019298","17921","Austromuellera trinervia","1749570","1996-08-25","1996-08-25","1560431","<UNNAMED>","Freshwater Creek above Lake Morris (GPS 17 01 15 145 39 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.74277061","-17.42346467","17921","Austromuellera trinervia","1577168","1972-09-01","1972-09-01","1347627","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.69472222","-17.36638889","17921","Austromuellera trinervia","1905838","1962-12-01","1962-12-31","1695000","<UNNAMED>","Butchers Creek, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
