"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86800877","-26.5631299","41041","Coleus torrenticola","1619295","1987-04-17","1987-04-17","1458993","<UNNAMED>","Poole's Dam, Stop 3, Mapleton Forestry Drive, ca. 8km N of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8680251068","-26.5631953285","41041","Coleus torrenticola","1676835","1991-02-20","1991-02-20","1500798","<UNNAMED>","Pooles Dam, Cooloolabin SF Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.72606433","-26.69007435","41041","Coleus torrenticola","1678371","1993-04-22","1993-04-22","1506623","<UNNAMED>","Walli State Forest, SF 918, S of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.90939766","-26.52340768","41041","Coleus torrenticola","1703424","1993-03-06","1993-03-06","1492118","<UNNAMED>","Swain Peak, 7km NW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8352264","-26.23924199","41041","Coleus torrenticola","1744655","2002-09-21","2002-09-21","1541656","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.82606433","-26.60674101","41041","Coleus torrenticola","1752034","1998-04-12","1998-04-12","1573142","<UNNAMED>","Gheerulla Creek, above the falls, W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.98800877","-26.55090768","41041","Coleus torrenticola","1765346","1999-08-17","1999-08-17","1531272","<UNNAMED>","Waterfall Road, Reserve at end of road, Mt Ninderry area, Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.73611111","-26.54111111","41041","Coleus torrenticola","1789913","2007-01-01","2007-01-31","1589079","<UNNAMED>","Kenilworth Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.86245322","-26.56868546","41041","Coleus torrenticola","1808788","1998-10-24","1998-10-24","1620079","<UNNAMED>","Mapleton Forest Drive; W of one lane bridge, c. 2km N of East Cedar Creek turn off, Blue Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.10833333","-27.25861111","41041","Coleus torrenticola","1842929","2012-04-30","2012-04-30","1622439","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.92093889","-26.5273","41041","Coleus torrenticola","1858489","2017-04-21","2017-04-21","1651155","<UNNAMED>","329 Browns Creek Road, Cooloolabin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.98644444","-26.54983333","41041","Coleus torrenticola","1859759","2014-02-05","2014-02-05","1650699","<UNNAMED>","Off Waterfall Road, Ninderry, unallocated State land; 3km E of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.10847222","-27.25866667","41041","Coleus torrenticola","1862824","2013-05-28","2013-05-28","1647304","<UNNAMED>","Crows Nest National Park, above Kauyoo Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.827","-26.61269444","41041","Coleus torrenticola","1865209","2016-05-24","2016-05-24","1659982","<UNNAMED>","Mapleton National Park, track to Gherulla Falls; W of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9052777778","-26.6605555556","41041","Coleus torrenticola","1876915","2017-04-03","2017-04-03","1642477","<UNNAMED>","635-659 Blackall Range Road, West Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6093976619","-26.6900743481","41041","Coleus torrenticola","1884999","1770-04-19","2000-11-07","1496360","<UNNAMED>","Peter's Creek, Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.86766667","-26.56388889","41041","Coleus torrenticola","1923067","2014-01-25","2014-01-25","1690379","<UNNAMED>","Coololabin (Mapleton NP), on Mapleton Forest Drive at Pooles Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.98638889","-26.54972222","41041","Coleus torrenticola","1929667","2004-11-03","2004-11-03","1713931","<UNNAMED>","End of Waterfall Road, Ninderry, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.86689251","-26.67334848","41041","Coleus torrenticola","1929796","1991-02-20","1991-02-20","1713543","<UNNAMED>","Skenes Creek, near Kondalilla National Park, grid ref. 9444-866495.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.985925","-26.55055833","41041","Coleus torrenticola","1930252","2010-07-23","2010-07-23","1715830","<UNNAMED>","Waterfall Road, Mount Ninderry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.85833333","-26.64166667","41041","Coleus torrenticola","1930512","2014-04-10","2014-04-10","1714525","<UNNAMED>","140 Ensbey Road, Flaxton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.98184864","-26.55020481","41041","Coleus torrenticola","1932636","2013-09-05","2013-09-05","1716562","<UNNAMED>","Mt Ninderry Bushland Conservation reserve. Sunshine Coast Council. Near Waterfall Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.85939766","-26.55674101","41041","Coleus torrenticola","1932709","1993-03-31","1993-03-31","1712521","<UNNAMED>","Boughan Break, Mapleton SF, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.92338889","-26.56958333","41041","Coleus torrenticola","1933144","2014-02-05","2014-02-05","1714929","<UNNAMED>","South Maroochy River, Wappa Dam, above falls and below dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.85939766","-26.67340768","41041","Coleus torrenticola","1934818","1989-04-18","1989-04-18","1713362","<UNNAMED>","Kondallilah Falls National Park, ca. 6km S of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8611","-26.6408","41041","Coleus torrenticola","1964794","2018-05-29","2018-05-29","1722435","<UNNAMED>","Flaxton-142 Ensbey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6760643286","-26.8734076814","41041","Coleus torrenticola","1966516","1993-07-22","1993-07-22","1724142","<UNNAMED>","Mt Marysmokes, S of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7689","-26.7602","41041","Coleus torrenticola","1971721","2020-02-18","2020-02-18","1728482","<UNNAMED>","301 Harper Creek Road, Reesville. (close to Engle Road)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9818486444","-26.5502048083","41041","Coleus torrenticola","1979424","2020-06-17","2020-06-17","1732793","<UNNAMED>","Mount Ninderry Environment Reserve, Lot 20 on SP124283.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7947778","-26.6672222","41041","Coleus torrenticola","1980238","2020-02-05","2020-02-05","1733512","<UNNAMED>","Stoney Edge Nature Refuge, 796 Kidaman Creek Road, Kidaman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5313766667","-26.5521838889","41041","Coleus torrenticola","2097069","2022-05-05","2022-05-05","1810454","<UNNAMED>","Lake Borumba, 15km NE of Jimna, Off Walkers Top Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9102777778","-26.4813888889","41041","Coleus torrenticola","2121071","2023-07-31","2023-07-31","1826528","<UNNAMED>","Mount Eerwah Conservation Park, Eerwah Vale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0165472222","-26.5153194444","41041","Coleus torrenticola","2121260","2022-07-27","2022-07-27","1826497","<UNNAMED>","875 North Arm Yandina Creek Road, Yandina Creek 2RP170904.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5802777778","-26.5069444444","41041","Coleus torrenticola","2138179","2023-11-13","2023-11-13","1841185","<UNNAMED>","Upper Reservoir Borumba Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
