"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17442","Diospyros fasciculosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9028307273","-26.654007434","17442","Diospyros fasciculosa","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.097737175","-23.530365954","17442","Diospyros fasciculosa","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.584396517","-24.415086454","17442","Diospyros fasciculosa","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.765297205","-25.2793678322","17442","Diospyros fasciculosa","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6616666666","-27.2786111111","17442","Diospyros fasciculosa","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","143.07611434","-12.12349587","17442","Diospyros fasciculosa","1631727","1974-09-01","1974-09-30","1433308","<UNNAMED>","North bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.209399711","-27.823401715","17442","Diospyros fasciculosa","2143803","1990-09-28","1990-09-28","1842988","<UNNAMED>","Above the waterfall on Gannon Ck & along ridge west of the ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.192733327","-27.82340183","17442","Diospyros fasciculosa","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.242732357","-27.806734837","17442","Diospyros fasciculosa","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.615227618","-23.979808911","17442","Diospyros fasciculosa","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"11","152.542910732","-28.0210144891","17442","Diospyros fasciculosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.167736247","-24.298419328","17442","Diospyros fasciculosa","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.333287757","-23.918977077","17442","Diospyros fasciculosa","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"14","152.7248056","-25.2744167","17442","Diospyros fasciculosa","2138057","2023-12-14","2023-12-14","1841150","<UNNAMED>","Council Reserve off Craigslee Court, adjacent to O'Regan Creek Conservation Park; Craignish, Lot/Plan: 500/RP892990.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.209388352","-24.9734154789","17442","Diospyros fasciculosa","1537807","1948-10-26","1948-10-26","1374108","<UNNAMED>","BINGERA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0844522224","-13.7484891699","17442","Diospyros fasciculosa","1612804","1948-08-24","1948-08-24","1432539","<UNNAMED>","Bonanza Creek Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.858280814","-26.321185623","17442","Diospyros fasciculosa","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"18","150.6976093939","-23.235021482","17442","Diospyros fasciculosa","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.349398496","-23.925921012","17442","Diospyros fasciculosa","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"20","152.5843930654","-26.2484086529","17442","Diospyros fasciculosa","1550448","1917-07-01","1917-07-31","1356884","<UNNAMED>","Glastonbury Forest Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511188891","-13.9151558366","17442","Diospyros fasciculosa","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.85940666","-27.52340509","17442","Diospyros fasciculosa","1956735","1980-05-05","1980-05-05","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.27384465","-23.913699203","17442","Diospyros fasciculosa","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","152.8567099898","-26.320527945","17442","Diospyros fasciculosa","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.9260597321","-26.4900753196","17442","Diospyros fasciculosa","1636418","1984-09-26","1984-09-26","1441075","<UNNAMED>","Mount Eerwah 4km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5328856893","-24.9478566497","17442","Diospyros fasciculosa","1840970","2013-06-29","2013-06-29","1630411","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.167735708","-23.665088607","17442","Diospyros fasciculosa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.87156641","-24.26441268","17442","Diospyros fasciculosa","1730325","1997-07-04","1997-07-04","1540283","<UNNAMED>","7.4 km SW of Agnes Water, (GRID REF 9249-853158).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3427855558","-13.9234891699","17442","Diospyros fasciculosa","1542449","1971-09-09","1971-09-09","1387503","<UNNAMED>","TR 9 Lankelly and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.503856564","-23.613977113","17442","Diospyros fasciculosa","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.8743670417","-27.581042442","17442","Diospyros fasciculosa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.2322778","-26.2904444","17442","Diospyros fasciculosa","1977962","2018-12-29","2018-12-29","1731546","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.001060625","-25.065083352","17442","Diospyros fasciculosa","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.801072541","-22.831755328","17442","Diospyros fasciculosa","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","143.2761143423","-12.4234958747","17442","Diospyros fasciculosa","1631634","1977-11-28","1977-11-28","1437125","<UNNAMED>","Stoney Point N of Pascoe River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.29278296","-12.77349401","17442","Diospyros fasciculosa","1672626","1993-04-24","1993-04-24","1474188","<UNNAMED>","King Park, Claudie River, between Ranger Base and river, 6.6km west north west of Lockhart River community North-East Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.167735187","-23.915088057","17442","Diospyros fasciculosa","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.331621916","-24.20675397","17442","Diospyros fasciculosa","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","150.4927489171","-23.1567562021","17442","Diospyros fasciculosa","1642122","1988-03-30","1988-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.001077555","-21.998426281","17442","Diospyros fasciculosa","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"41","152.05106364","-25.581747822","17442","Diospyros fasciculosa","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.709394792","-26.402575694","17442","Diospyros fasciculosa","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","143.25111889","-13.91515584","17442","Diospyros fasciculosa","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.069667937","-24.537305505","17442","Diospyros fasciculosa","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177263988","-26.2484086529","17442","Diospyros fasciculosa","1550443","1919-12-01","1919-12-31","1395160","<UNNAMED>","Kin Kin (West of Lone Pine).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8094086952","-23.3567556948","17442","Diospyros fasciculosa","1560073","1977-07-14","1977-07-14","1363361","<UNNAMED>","Keppel Sands 9km south of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8972222222","-27.4994444444","17442","Diospyros fasciculosa","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7755041765","-26.0539642085","17442","Diospyros fasciculosa","1732193","2000-11-25","2000-11-25","1574408","<UNNAMED>","Henry Rd, Goomboorian, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.084402159","-24.13175369","17442","Diospyros fasciculosa","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.167446829","-25.001193506","17442","Diospyros fasciculosa","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.566618412","-26.244243188","17442","Diospyros fasciculosa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.217750904","-24.615080926","17442","Diospyros fasciculosa","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.9092","-26.2855","17442","Diospyros fasciculosa","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","143.092781009","-12.1234958747","17442","Diospyros fasciculosa","1587580","1974-09-01","1974-09-30","1462181","<UNNAMED>","North of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.509410927","-24.103417877","17442","Diospyros fasciculosa","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","145.0594331198","-14.9401427647","17442","Diospyros fasciculosa","1649775","1974-09-01","1974-09-30","1449503","<UNNAMED>","Mt Stuckey Area NW Starkie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6547222222","-25.7127777778","17442","Diospyros fasciculosa","2078769","2005-01-02","2005-01-02","1796288","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7594086952","-23.1400890282","17442","Diospyros fasciculosa","1520821","1977-07-18","1977-07-18","1353512","<UNNAMED>","Southern Tip Farnborough Beach 3km north Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.311622151","-23.867310261","17442","Diospyros fasciculosa","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"60","153.034389109","-26.331739262","17442","Diospyros fasciculosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","153.0902777777","-26.7236111111","17442","Diospyros fasciculosa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.8255071886","-24.5578626447","17442","Diospyros fasciculosa","1749267","2002-08-22","2002-08-22","1577524","<UNNAMED>","Oyster Creek crossing, Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.667722364","-25.648410605","17442","Diospyros fasciculosa","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.530786989","-24.566753136","17442","Diospyros fasciculosa","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","148.5594152086","-20.2567729505","17442","Diospyros fasciculosa","1594314","1969-05-27","1969-05-27","1421808","<UNNAMED>","Dryander SE foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.4177344389","-24.0817536452","17442","Diospyros fasciculosa","1629559","1988-04-30","1988-04-30","1417099","<UNNAMED>","Wild Cattle Island Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.226065966","-27.806734957","17442","Diospyros fasciculosa","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8138","-26.4274","17442","Diospyros fasciculosa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","151.0844003744","-23.5817546232","17442","Diospyros fasciculosa","1941743","1984-12-01","1984-12-01","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.067737599","-23.531754941","17442","Diospyros fasciculosa","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.2484064325","17442","Diospyros fasciculosa","1511797","1932-02-02","1932-02-02","1365587","<UNNAMED>","South Pine River Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.5844198416","-22.5817605156","17442","Diospyros fasciculosa","1554552","1951-10-17","1951-10-17","1374107","<UNNAMED>","West of Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.84272656","-24.17341899","17442","Diospyros fasciculosa","1581088","1970-12-03","1970-12-03","1383018","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creeks east of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7133333333","-26.8025","17442","Diospyros fasciculosa","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"75","153.25939981","-27.923401044","17442","Diospyros fasciculosa","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.051069671","-24.181753524","17442","Diospyros fasciculosa","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","153.0675278","-27.1090556","17442","Diospyros fasciculosa","1978807","2019-10-02","2019-10-02","1732298","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.623283898","-24.270641829","17442","Diospyros fasciculosa","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","153.2106","-27.8042","17442","Diospyros fasciculosa","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.195511737","-24.112031908","17442","Diospyros fasciculosa","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.979113097","-24.375917577","17442","Diospyros fasciculosa","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","150.969684093","-24.699527773","17442","Diospyros fasciculosa","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","152.026894125","-25.222026821","17442","Diospyros fasciculosa","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"84","150.351080905","-24.131749791","17442","Diospyros fasciculosa","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","143.2511188891","-13.7484891699","17442","Diospyros fasciculosa","1648938","1969-10-01","1969-10-31","1408521","<UNNAMED>","Peach Creek Crossing on Coen- Leo Ck Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.464412703","-23.18342241","17442","Diospyros fasciculosa","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"87","153.117722491","-26.365072206","17442","Diospyros fasciculosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.084394993","-25.431748083","17442","Diospyros fasciculosa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.0260582874","-25.2734143327","17442","Diospyros fasciculosa","1749564","1997-03-17","1997-03-17","1559623","<UNNAMED>","Portion 164 Dallarnil, Cadastralmap 9347 - 34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.062171029","-25.129248843","17442","Diospyros fasciculosa","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","152.967731745","-27.165072055","17442","Diospyros fasciculosa","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.8419","-26.4169","17442","Diospyros fasciculosa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","143.2594522224","-13.8901558366","17442","Diospyros fasciculosa","1658554","1971-09-09","1971-09-09","1481989","<UNNAMED>","Near TR9 between Lankelly Creek and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5841667","-25.816667","17442","Diospyros fasciculosa","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8302777777","-27.0802777777","17442","Diospyros fasciculosa","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.451079965","-23.165089414","17442","Diospyros fasciculosa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.270510669","-23.934810132","17442","Diospyros fasciculosa","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"98","152.851058874","-26.315074685","17442","Diospyros fasciculosa","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","152.637172004","-26.207853725","17442","Diospyros fasciculosa","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","150.392850998","-22.517212125","17442","Diospyros fasciculosa","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"101","151.651337911","-23.983975981","17442","Diospyros fasciculosa","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"102","152.1283194232","-25.8554309484","17442","Diospyros fasciculosa","1642647","1989-01-04","1989-01-04","1439629","<UNNAMED>","NW base Boogooramunya State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.6579472825","-14.2229476357","17442","Diospyros fasciculosa","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.095224341","-26.539794206","17442","Diospyros fasciculosa","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","153.2497098943","-27.3361377574","17442","Diospyros fasciculosa","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.1231","-28.0467","17442","Diospyros fasciculosa","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.9177399921","-27.5817384219","17442","Diospyros fasciculosa","1958573","1932-03-26","1932-03-26","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
