"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10790","Smithia conferta","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5844504909","-14.7484821348","10790","Smithia conferta","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","10790","Smithia conferta","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5761615456","-16.4901671162","10790","Smithia conferta","1570636","1963-06-01","1963-06-30","1344249","<UNNAMED>","Wellesley Islands, Mornington Island, Appel Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.92612467","-12.74016696","10790","Smithia conferta","1595792","1981-06-07","1981-06-07","1433815","<UNNAMED>","Shell mounds on Oil Rig Road, 11km SE of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8927956302","-13.256831418","10790","Smithia conferta","1599813","1982-06-01","1982-06-01","1449865","<UNNAMED>","4.5km E of Aurukun - Beagle North Camp road 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.22612082","-10.54017154","10790","Smithia conferta","1631121","1974-07-07","1974-07-07","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1261216901","-11.9735016767","10790","Smithia conferta","1672147","1993-04-15","1993-04-15","1502392","<UNNAMED>","Dulhunty River, ca 4km NNW of its junction with the Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1261022718","-15.4401392539","10790","Smithia conferta","1707686","1993-05-21","1993-05-21","1507495","<UNNAMED>","2.3km from the Cooktown to Laura Road on the Poison Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9047325904","-13.1262719785","10790","Smithia conferta","1734771","1998-07-12","1998-07-12","1570890","<UNNAMED>","20.4km from Peninsula Development Road, towards Iron Range (GPS 13 07 40 142 54 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6583430617","-12.6707185871","10790","Smithia conferta","1759094","2000-05-16","2000-05-16","1527511","<UNNAMED>","Batavia Downs (Queensland Government Department of Primary Industries) Cook Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5261074638","-12.9734931208","10790","Smithia conferta","1772053","1999-06-19","1999-06-19","1571439","<UNNAMED>","Lockhart Beach Road, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.00111111","-13.12044444","10790","Smithia conferta","1865797","2004-06-06","2004-06-06","1658175","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.99652452","-13.18369397","10790","Smithia conferta","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.87866667","-13.06288333","10790","Smithia conferta","1873512","2014-08-08","2014-08-08","1650400","<UNNAMED>","C. 12.6km NE of Piccaninny homestead, just E of Clayhole Ck on Clayhole Ck loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1258333333","-13.5922222222","10790","Smithia conferta","1889557","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.04702778","-12.05723889","10790","Smithia conferta","1898669","2010-07-16","2010-07-16","1689671","<UNNAMED>","50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7041666667","-14.2697222222","10790","Smithia conferta","1900844","2014-06-16","2014-06-16","1702650","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0391666667","-15.4094444444","10790","Smithia conferta","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.874722222","-14.548055556","10790","Smithia conferta","1905642","2010-06-01","2010-06-01","1689879","<UNNAMED>","Marina Plain Station, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.33555556","-12.28777778","10790","Smithia conferta","1911915","2011-06-15","2011-06-15","1688680","<UNNAMED>","23.5km from Coolibah Ranger Stn towards Bertiehaugh, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3025","-12.2880555556","10790","Smithia conferta","1916919","2011-06-13","2011-06-13","1686888","<UNNAMED>","Steve Irwin Wildlife Reserve, ca 18km N of Coolibah Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.21575","-10.2353","10790","Smithia conferta","1923791","2000-04-10","2000-04-10","1681056","<UNNAMED>","Kubin, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.84411","-13.232071","10790","Smithia conferta","1931891","2017-06-04","2017-06-04","1716116","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4177874887","-10.7485048774","10790","Smithia conferta","1934822","1948-04-27","1948-04-27","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4177874887","-10.7485048774","10790","Smithia conferta","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.75110432","-19.2484521","10790","Smithia conferta","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0166666667","-12.0666666667","10790","Smithia conferta","2137518","1989-07-01","1989-07-01","1840571","<UNNAMED>","Lockhart River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
