"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","279","Coeranoscincus reticulatus","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.13857166","-28.26923476","279","Coeranoscincus reticulatus","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05105347","-26.08174005","279","Coeranoscincus reticulatus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","152.39274871","-28.05674045","279","Coeranoscincus reticulatus","502632","1971-12-22","1971-12-22","502584","54215","Cunningham's Gap NP, Mt Mitchell track","900","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1073282839","-25.9521371319","279","Coeranoscincus reticulatus","566219","2002-10-31","2002-11-02","552148","Site 5F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.36774818","-27.96507416","279","Coeranoscincus reticulatus","502027","1992-03-05","1992-03-05","503164","53189","Mistake Mountains","900","1240","Couper et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","153.10105162","-25.9650735","279","Coeranoscincus reticulatus","539482","1770-05-23","1993-12-31","531645","119332","Cooloola-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","152.33441498","-27.91507455","279","Coeranoscincus reticulatus","541725","1992-01-01","1992-12-31","539395","121575","Mistake Mountains","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","152.88439613","-26.78173984","279","Coeranoscincus reticulatus","505098","1974-05-04","1974-05-04","510083","58933","6km SE of Maleny","900","1301","Czechura (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","153.075","-26.6666666666","279","Coeranoscincus reticulatus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.11771892","-26.04840618","279","Coeranoscincus reticulatus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1634946746","-25.3586539368","279","Coeranoscincus reticulatus","1120440","2003-01-26","","1014491","INCIDENTAL","1.6 km north of the Bogimbah Road along the Poyungan/Garawongera Road, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.130774058","-26.037017035","279","Coeranoscincus reticulatus","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.18440121","-27.94006826","279","Coeranoscincus reticulatus","532583","1770-05-23","1985-12-31","528553","112426","Tamborine Mt","5000","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"14","153.19273603","-28.12756774","279","Coeranoscincus reticulatus","532698","1770-05-23","1985-12-31","528436","112541","Beechmont","900","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08440642","-28.31506846","279","Coeranoscincus reticulatus","532783","1770-05-23","1985-12-31","528345","112626","South of Lamington","5000","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"16","153.18440121","-27.94006826","279","Coeranoscincus reticulatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"17","152.398058565","-28.306826327","279","Coeranoscincus reticulatus","458697","2001-01-16","","452398","INCIDENTAL","Killarney - The Head Road (Nature Refuge), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.199881619","-28.2518790099","279","Coeranoscincus reticulatus","1010166","2007-01-11","2007-01-11","928444","INCIDENTAL","Border Track, near upper junction of Coomera River Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.3475555555","-27.916","279","Coeranoscincus reticulatus","2118778","2013-01-19","2013-01-19","1825734","INCIDENTAL","Headwaters of Flaggy Ck, north of the Winder, Main Range National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2674051562","-28.1766592853","279","Coeranoscincus reticulatus","1027230","2007-05-23","","944149","INCIDENTAL","Halfway between quad turnaround and Little Nerang Creek, Apple Tree East, Great Walks Track, Springbrook, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1277565272","-28.217825423","279","Coeranoscincus reticulatus","1355110","2012-12-18","2012-12-18","1211473","INCIDENTAL","Lamington National Park Road, Lamington National Park, near Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"22","152.8427777766","-26.67333333","279","Coeranoscincus reticulatus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"23","153.15005","-28.24131","279","Coeranoscincus reticulatus","1342667","2011-01-27","","1201670","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","153.11771817","-25.96507324","279","Coeranoscincus reticulatus","522143","1973-01-01","1973-01-31","523016","103406","Cooloola NP (once SF)","1800","2256","McDonald (1977)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1561388888","-28.2428888888","279","Coeranoscincus reticulatus","2058138","2021-06-16","2021-06-16","1779642","INCIDENTAL","Toolona Circuit walking track, approx. 200m east of junction of West Canungra Creek Circuit, Green Mountains Section, Lamington National Park, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.13861111","-28.2691666633","279","Coeranoscincus reticulatus","922763","1998-04-18","1998-04-18","858466","175694","Lamington NP","11000","10362","Moritz (1998)","3461","Department of Environment, Science and Innovation","DES"
"27","153.21545108","-25.202735909","279","Coeranoscincus reticulatus","34681","1998-02-04","1998-02-04","16475","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","153.05105347","-26.08174005","279","Coeranoscincus reticulatus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1372222222","-28.2330555555","279","Coeranoscincus reticulatus","1155607","2009-01-23","2009-01-24","1043437","Wishing Tree Traps","Upper Wishing Tree Track, OReillys Rainforest Retreat, adjacent to Lamington National Park, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"30","153.05105347","-26.08174005","279","Coeranoscincus reticulatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","153.13857166","-28.26923476","279","Coeranoscincus reticulatus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2154423078","-25.2027283219","279","Coeranoscincus reticulatus","1441553","1998-02-04","1998-02-04","1278665","INCIDENTAL","Dundubara Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0808244729","-26.0689305193","279","Coeranoscincus reticulatus","2122724","2008-03-15","2008-03-16","1827314","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3838991229","-27.9680106872","279","Coeranoscincus reticulatus","431260","1997-10-27","1997-10-31","425755","FWGMO1","Mt Castle lookout, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.3802272013","-27.9700704039","279","Coeranoscincus reticulatus","431313","1997-10-27","1997-10-31","425808","FW83","Headwaters of creek upstream from picnic lookout road crossing, Goomburra State Forest, nr Warwick","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.3708184432","-27.9795060283","279","Coeranoscincus reticulatus","431314","1997-10-27","1997-10-31","425809","FW84","Ridgeline south of Araucaria Falls Trail junction, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.3808016427","-27.9763016135","279","Coeranoscincus reticulatus","432143","1997-10-27","1997-10-31","425242","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.3834449","-28.0492581","279","Coeranoscincus reticulatus","567872","1998-01-29","1998-01-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.137132","-28.22344226","279","Coeranoscincus reticulatus","570007","2002-03-09","2002-03-09","553379","I0029","Blue Pool Walking Track, between the Border Track and Blue Pool, Green Mountains Section, Lamington National Park, south-east Queensland.","1200","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1345937","-28.23111768","279","Coeranoscincus reticulatus","983068","2005-12-04","2005-12-09","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.075","-26.0666666666","279","Coeranoscincus reticulatus","1140501","2009-11-15","","1030938","INCIDENTAL","Kings Bore Road, near the Eastern Firebreak junction, Cooloola Section, Great Sandy National Park","2000","11992","Thrash records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.39274861","-28.04840714","279","Coeranoscincus reticulatus","502561","1770-05-23","1988-12-31","502628","54081","Cunningham's Gap","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8469444433","-26.7566666633","279","Coeranoscincus reticulatus","932055","1770-05-23","2003-12-31","867758","193490","Maleny area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
