"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.975","-17.40833333","10164","Eleocharis retroflexa","1586393","1984-11-18","1984-11-18","1455939","<UNNAMED>","Eubenangee Swamp National Park, Mulgrave Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.975","-17.40833333","10164","Eleocharis retroflexa","1638537","1986-11-01","1986-11-30","1437571","<UNNAMED>","Eubenangie Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.97610395","-17.44013133","10164","Eleocharis retroflexa","1699258","1991-10-23","1991-10-23","1480504","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.975","-17.40833333","10164","Eleocharis retroflexa","1712421","1941-12-01","1941-12-01","1505488","<UNNAMED>","Eubenangee Swamp, N of Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.95943728","-17.42346467","10164","Eleocharis retroflexa","1716012","1996-09-11","1996-09-11","1494165","<UNNAMED>","Eubenangee National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75527061","-17.006798","10164","Eleocharis retroflexa","1730873","1998-03-25","1998-03-25","1548315","<UNNAMED>","Blackfellows Creek, Edmonton near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.97610395","-17.406798","10164","Eleocharis retroflexa","1756777","1986-06-05","1986-06-05","1573223","<UNNAMED>","Between Alice River and Swamp Track, W base of lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75527061","-17.006798","10164","Eleocharis retroflexa","1782983","1997-11-07","1997-11-07","1524883","<UNNAMED>","Blackfellow Creek, Edmonton, S of Cairns, (EX COLL 17 00 30 145 45 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.36223808","-11.13778627","10164","Eleocharis retroflexa","1809864","2008-09-17","2008-09-17","1620460","<UNNAMED>","New Jardine River crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75222222","-16.95972222","10164","Eleocharis retroflexa","1811349","2009-07-28","2009-07-28","1609234","<UNNAMED>","Drain along southern side of Jackson Drive, Woree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.98055556","-17.41611111","10164","Eleocharis retroflexa","1831465","2008-10-26","2008-10-26","1593378","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.925","-17.925","10164","Eleocharis retroflexa","1872678","1992-12-08","1992-12-08","1665450","<UNNAMED>","Jarrah Creek, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.751593","-16.959828","10164","Eleocharis retroflexa","1897868","2009-12-03","2009-12-03","1687663","<UNNAMED>","Portsmith, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.945","-17.3426388889","10164","Eleocharis retroflexa","1913747","2014-06-25","2017-10-13","1697876","<UNNAMED>","Overflow flood channel off Babinda Creek, c. 2km E of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7524898651","-16.9609666716","10164","Eleocharis retroflexa","1935025","2008-05-30","2008-05-30","1714939","<UNNAMED>","Jackson Drive Swamp at East Woree, E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9791595","-17.41068689","10164","Eleocharis retroflexa","1948365","2001-10-29","2001-10-29","1715453","<UNNAMED>","Eubenangee Swamp National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
