"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5455959548","-25.7259268346","15539","Castanospermum australe","566877","2002-11-12","","552743","INCIDENTAL","Paradise Island, Mary River, Tiaro","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0376308","-26.7734436602","15539","Castanospermum australe","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","15539","Castanospermum australe","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.591574808","-26.8790114673","15539","Castanospermum australe","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.638126736","-26.6498510589","15539","Castanospermum australe","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6285822711","-26.6712159407","15539","Castanospermum australe","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","151.986339137","-25.130916253","15539","Castanospermum australe","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.983561161","-25.125360282","15539","Castanospermum australe","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.977450223","-25.114527341","15539","Castanospermum australe","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.984394114","-25.115083302","15539","Castanospermum australe","30028","1996-09-13","1996-09-13","12721","PRO BURNI04","Burnett River - Wallaville Bridge: eastern river bank adjacent to fruit farm","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.984394114","-25.115083302","15539","Castanospermum australe","30029","1996-09-13","1996-09-13","12722","PRO BURNI05","Burnett River - Wallaville Bridge: eastern river bank just downstream of citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.984394114","-25.115083302","15539","Castanospermum australe","30030","1996-09-13","1996-09-13","12723","PRO BURNI06","Burnett River - Wallaville Bridge: eastern bank of river, approx. 300 m downstream from citrus plantation, a little further downstream than site I05","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.984394114","-25.115083302","15539","Castanospermum australe","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","152.9385625249","-26.7847813069","15539","Castanospermum australe","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.1051523539","-21.5515493939","15539","Castanospermum australe","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.0097834332","-17.1571104653","15539","Castanospermum australe","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.0097834332","-17.1571104653","15539","Castanospermum australe","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.0944611506","-17.2289747291","15539","Castanospermum australe","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.6867433394","-27.2195662383","15539","Castanospermum australe","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","153.4616126705","-28.0903363068","15539","Castanospermum australe","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.501065256","-24.498419887","15539","Castanospermum australe","29131","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.017728326","-25.23174886","15539","Castanospermum australe","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.917726435","-26.481739737","15539","Castanospermum australe","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.851058874","-26.315074685","15539","Castanospermum australe","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.951058371","-26.431739717","15539","Castanospermum australe","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.667722364","-25.648410605","15539","Castanospermum australe","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.001060625","-25.065083352","15539","Castanospermum australe","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.577172834","-26.200632184","15539","Castanospermum australe","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.709671239","-26.243409086","15539","Castanospermum australe","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.794115296","-26.277575297","15539","Castanospermum australe","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.873279088","-26.176463855","15539","Castanospermum australe","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.566618412","-26.244243188","15539","Castanospermum australe","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.726059906","-26.23590897","15539","Castanospermum australe","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.385","-28.2136111111","15539","Castanospermum australe","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.3797222222","-28.2172222222","15539","Castanospermum australe","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3705555555","-28.2269444444","15539","Castanospermum australe","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.043327547","-17.942627559","15539","Castanospermum australe","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.422408122","-25.763397056","15539","Castanospermum australe","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8464844316","-26.6947236447","15539","Castanospermum australe","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8518899294","-26.6760637777","15539","Castanospermum australe","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8905080753","-26.8217260513","15539","Castanospermum australe","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8664249681","-26.7917865149","15539","Castanospermum australe","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.4757187028","-25.7406096671","15539","Castanospermum australe","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.4737873019","-25.7399706064","15539","Castanospermum australe","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.9843374572","-26.4833979718","15539","Castanospermum australe","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9941194522","-26.4995791133","15539","Castanospermum australe","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.6467980622","-26.3247785327","15539","Castanospermum australe","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.8567099898","-26.320527945","15539","Castanospermum australe","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","152.8743670417","-27.581042442","15539","Castanospermum australe","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.55","-28.0333333333","15539","Castanospermum australe","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.5288","-28.2007","15539","Castanospermum australe","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","152.8302777777","-27.0802777777","15539","Castanospermum australe","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9416666666","-27.3463888888","15539","Castanospermum australe","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.685","-26.97013889","15539","Castanospermum australe","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8486","-26.476","15539","Castanospermum australe","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8683","-26.4708","15539","Castanospermum australe","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8756","-26.465","15539","Castanospermum australe","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8808","-26.4659","15539","Castanospermum australe","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8844","-26.468","15539","Castanospermum australe","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.8922","-26.2355","15539","Castanospermum australe","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8742","-26.298","15539","Castanospermum australe","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.865","-26.4592","15539","Castanospermum australe","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9032","-26.4413","15539","Castanospermum australe","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.838","-26.4407","15539","Castanospermum australe","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8459","-26.285","15539","Castanospermum australe","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8586","-26.4511","15539","Castanospermum australe","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","153.0866026066","-26.3831195436","15539","Castanospermum australe","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.167446829","-25.001193506","15539","Castanospermum australe","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.694944999","-25.754799261","15539","Castanospermum australe","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.677167141","-25.742021425","15539","Castanospermum australe","28318","1997-12-01","1997-12-01","11316","ACQ TINA003","Tinana: Lower creek bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.67966722","-25.754243391","15539","Castanospermum australe","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.542910732","-28.0210144891","15539","Castanospermum australe","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.1960770504","-28.0653461724","15539","Castanospermum australe","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.1350057267","-28.2624704383","15539","Castanospermum australe","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.2938008169","-28.2047795975","15539","Castanospermum australe","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.2290073939","-28.1736584739","15539","Castanospermum australe","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"76","143.37611889","-13.84015584","15539","Castanospermum australe","1514808","1962-10-11","1962-10-11","1371281","<UNNAMED>","Upper Massy Creek, ca. 15 miles S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5011009762","-16.4984666716","15539","Castanospermum australe","1521100","1948-09-07","1948-09-07","1371307","<UNNAMED>","Daintree Mission Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844372789","-17.4151313336","15539","Castanospermum australe","1531631","1967-01-04","1967-01-04","1390002","<UNNAMED>","Atherton Tableland, Malanda, High School grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.91773999","-27.58173842","15539","Castanospermum australe","1539054","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355","-27.24840643","15539","Castanospermum australe","1555832","1909-11-01","1909-11-30","1379948","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6761039456","-17.0901313336","15539","Castanospermum australe","1563935","1975-04-03","1975-04-03","1389054","<UNNAMED>","East Breach L.A., S.F.R. 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.8427739691","-17.6734632658","15539","Castanospermum australe","1563936","1971-11-01","1971-11-01","1344125","<UNNAMED>","S.F.R. 756, West Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4177701702","-15.9151385465","15539","Castanospermum australe","1568891","1902-11-01","1902-11-30","1390001","<UNNAMED>","Bloomfield River, ca 100 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355043","-27.2484064325","15539","Castanospermum australe","1568892","1932-11-19","1932-11-19","1374737","<UNNAMED>","North Pine River, at Draper's Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2511022718","-15.4151392539","15539","Castanospermum australe","1571350","1970-05-14","1970-05-14","1390000","<UNNAMED>","Near Cooktown on bank of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8927355043","-27.3734064325","15539","Castanospermum australe","1571353","1960-07-13","1960-07-13","1368104","<UNNAMED>","Samford Creek, 11 miles NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.5011232181","-13.4984916489","15539","Castanospermum australe","1588584","1979-09-01","1979-09-30","1444072","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.6427553788","-21.0734367751","15539","Castanospermum australe","1593865","1989-10-02","1989-10-02","1418793","<UNNAMED>","Eungella National Park, Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2094394","-16.09013718","15539","Castanospermum australe","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3427727303","-16.0234705111","15539","Castanospermum australe","1602613","1972-08-24","1972-08-24","1445327","<UNNAMED>","Timber Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2511162963","-12.7484940108","15539","Castanospermum australe","1608679","1948-06-22","1948-06-22","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9966666667","-26.2261111111","15539","Castanospermum australe","1609029","1986-06-13","1986-06-13","1403191","<UNNAMED>","Kin Kin Creek, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9760733254","-27.5234050886","15539","Castanospermum australe","1616933","1988-01-13","1988-01-13","1461935","<UNNAMED>","Moggill Creek, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9345941","-24.96563331","15539","Castanospermum australe","1648863","1987-11-24","1987-11-24","1429751","<UNNAMED>","Gin Gin Station, Gin Gin Creek, Walkers Scrub. Rosedale map, grid ref: 9248-923382.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.0594302572","-19.4567832727","15539","Castanospermum australe","1663313","1992-10-10","1992-10-10","1464532","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.5041666667","-13.6805555556","15539","Castanospermum australe","1665382","1993-07-16","1993-07-16","1474711","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1927319707","-27.8067346444","15539","Castanospermum australe","1668036","1991-11-17","1991-11-17","1506226","<UNNAMED>","10km SSW of Beenleigh, on road to Tamborine, Albert River crossing, Luscombe Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.943013282","-27.4492397658","15539","Castanospermum australe","1669396","1991-11-10","1991-11-10","1515826","<UNNAMED>","Enoggera Creek, School Road bridge on Payne Road, The Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.300949729","-25.8581719496","15539","Castanospermum australe","1669440","1991-11-15","1991-11-15","1515851","<UNNAMED>","Calgoa Creek Crossing, 24km from Woolooga on Biggenden road. Grid ref. 9346-298396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4761107235","-17.2568008199","15539","Castanospermum australe","1672782","1981-09-25","1981-09-25","1500565","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.2296194767","-27.5723049871","15539","Castanospermum australe","1675188","1991-11-12","1991-11-12","1487962","<UNNAMED>","Lockyer Creek, Warrego Highway-Clifton road junction. Grid ref. 9342-238497.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2510627111","-25.581746491","15539","Castanospermum australe","1678851","1983-12-12","1983-12-12","1483377","<UNNAMED>","Munna Creek, near Broowena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.47611889","-13.74015584","15539","Castanospermum australe","1679450","1993-07-16","1993-07-16","1509944","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.4711188891","-13.8054336143","15539","Castanospermum australe","1680223","1995-06-25","1995-06-25","1471210","<UNNAMED>","Rocky River, Silver Plains Station (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.1760550187","-24.8234154789","15539","Castanospermum australe","1683093","1996-10-18","1996-10-18","1466447","<UNNAMED>","Smith's crossing, Kilan River, WNW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.26028296","-12.54710512","15539","Castanospermum australe","1684270","1993-04-28","1993-04-28","1493980","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community (GPS 12 32 55 143 15 33) North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.4761188891","-13.8068225032","15539","Castanospermum australe","1684799","1993-07-15","1993-07-15","1477257","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5080223801","-28.2270153669","15539","Castanospermum australe","1684856","1993-11-07","1993-11-07","1498132","<UNNAMED>","30)5km SW of Boonah Boonah-Killarney Road via The Head Grid Ref) 9441-4 Mt Alford MP 519774 (GPS 28 13 43 152 30 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177399921","-27.5817384219","15539","Castanospermum australe","1702702","1879-11-01","1879-11-30","1491368","<UNNAMED>","Probably Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.292782963","-12.7234940108","15539","Castanospermum australe","1709166","1993-07-13","1993-07-13","1494446","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.3052701702","-15.7915274354","15539","Castanospermum australe","1710776","1995-11-21","1995-11-21","1484258","<UNNAMED>","Cedar Bay National Park (GPS 15 47 35 145 18 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
