"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","10257","Paspalidium basicladum","1557450","1947-02-22","1947-02-22","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5428607136","-20.7901584726","10257","Paspalidium basicladum","1589401","1983-06-24","1983-06-24","1400850","<UNNAMED>","9km SE of Mount Isa","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2095122808","-22.2401375883","10257","Paspalidium basicladum","1594726","1979-06-09","1979-06-09","1420433","<UNNAMED>","4km SE of Devils Elbow Tank, Winton-Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5845167518","-20.7484821249","10257","Paspalidium basicladum","1605955","1935-11-07","1935-11-07","1455663","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.476198997","-20.6068287912","10257","Paspalidium basicladum","1607446","1983-05-20","1983-05-20","1451338","<UNNAMED>","1.5km north of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4178456142","-22.2484709216","10257","Paspalidium basicladum","1616073","1935-10-27","1935-10-27","1357131","<UNNAMED>","Elderslie, west of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4261838414","-22.6734711066","10257","Paspalidium basicladum","1635880","1936-05-08","1936-05-08","1424542","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.476198997","-20.7734954579","10257","Paspalidium basicladum","1647879","1983-04-15","1983-04-15","1413315","<UNNAMED>","5km SW of Mt Isa on road to No. 8 Tailings Dam Area known as Pavex Plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4595415152","-23.3234957753","10257","Paspalidium basicladum","1649619","1978-09-08","1978-09-08","1442789","<UNNAMED>","21km WNW of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1561761429","-23.424576463","10257","Paspalidium basicladum","1778850","2004-05-16","2004-05-16","1518362","<UNNAMED>","Silsoe road, 4-7km W of 'Morella' T/O, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.6594838701","-17.2568179265","10257","Paspalidium basicladum","1933239","1993-04-14","1993-04-14","1715731","<UNNAMED>","85km NE of Normanton, 9km SW of Stirling.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
