"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","41061","Lateristachys lateralis","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","41061","Lateristachys lateralis","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","41061","Lateristachys lateralis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","41061","Lateristachys lateralis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","41061","Lateristachys lateralis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0902777777","-26.7236111111","41061","Lateristachys lateralis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","41061","Lateristachys lateralis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9594338664","-28.8567440578","41061","Lateristachys lateralis","1512558","1963-10-26","1963-10-26","1378092","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","41061","Lateristachys lateralis","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439864","-27.58173464","41061","Lateristachys lateralis","1527581","1938-08-13","1938-08-13","1351295","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.50105958","-27.49839541","41061","Lateristachys lateralis","1543454","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.50105958","-27.49839541","41061","Lateristachys lateralis","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25106986","-28.24840053","41061","Lateristachys lateralis","1603006","1962-01-20","1962-01-20","1425881","<UNNAMED>","Dave's Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0260677722","-24.3900869786","41061","Lateristachys lateralis","1603861","1986-12-13","1986-12-13","1430467","<UNNAMED>","Upper Kroombit Creek above small waterfall, approx 2.5km E of Beauty Spot 99, Kroombit Tops State Forest (SF316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510698615","-28.24840053","41061","Lateristachys lateralis","1643463","1960-08-21","1960-08-21","1416242","<UNNAMED>","Near Picnic Creek and Surprise Rock, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.958333333","-28.858333333","41061","Lateristachys lateralis","1688713","1970-12-06","1970-12-06","1486969","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1427714739","-18.4734583469","41061","Lateristachys lateralis","1711566","1991-11-29","1991-11-29","1492214","<UNNAMED>","32km S of Cardwell, Bishops Peak, eastern ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1312148","-18.47748185","41061","Lateristachys lateralis","1866956","2001-08-31","2001-08-31","1643313","<UNNAMED>","Bishops Peak, c. 25km SSE of Cardwell, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3094381405","-18.4401250136","41061","Lateristachys lateralis","1930031","1991-07-27","1991-07-27","1712613","<UNNAMED>","Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1760448847","-25.2567390029","41061","Lateristachys lateralis","1931357","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761060635","-16.1568038441","41061","Lateristachys lateralis","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.5817346444","41061","Lateristachys lateralis","1931594","1934-03-24","1934-03-24","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2083333333","-28.225","41061","Lateristachys lateralis","1932868","1961-08-10","1961-08-10","1716002","<UNNAMED>","Dave's Creek country, Binna Burra (Lamington National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3761060635","-16.1568038441","41061","Lateristachys lateralis","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177276479","-27.4150693506","41061","Lateristachys lateralis","1934532","1964-09-01","1964-09-30","1713118","<UNNAMED>","Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3663838414","-16.1623594","41061","Lateristachys lateralis","1934887","2008-07-29","2008-07-29","1717195","<UNNAMED>","Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2083333333","-28.225","41061","Lateristachys lateralis","1935149","2005-05-29","2005-05-29","1712417","<UNNAMED>","Daves Creek circuit near Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.25106098","-27.41506935","41061","Lateristachys lateralis","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.020515487","-24.399529268","41061","Lateristachys lateralis","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
