"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2427701702","-15.8068052131","16564","Palaquium galactoxylon","1681690","1984-04-12","1984-04-12","1490620","<UNNAMED>","TR 165 Monkhouse, Shipton L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761009762","-16.7568000049","16564","Palaquium galactoxylon","1703354","1979-10-04","1979-10-04","1503755","<UNNAMED>","Palm Cove Beach, NR Cairns. Site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.352777778","-15.921388889","16564","Palaquium galactoxylon","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511073024","-17.9151299325","16564","Palaquium galactoxylon","1518000","1951-11-09","1951-11-09","1341164","<UNNAMED>","Jarra Creek C. 13M due NW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.2484646669","16564","Palaquium galactoxylon","1573890","1943-07-28","1943-07-28","1364672","<UNNAMED>","Upper Mulgrave River, NR Goldsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594393969","-16.0901371778","16564","Palaquium galactoxylon","1651357","1971-10-01","1971-10-31","1458561","<UNNAMED>","Foothills NR Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2427701702","-15.7901385465","16564","Palaquium galactoxylon","1707432","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.47778556","-13.51376695","16564","Palaquium galactoxylon","1762979","1998-06-25","1998-06-25","1559081","<UNNAMED>","Nesbit River Floodplain, Silver Plains (GPS 13 30 55 143 28 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44694444","-16.10305556","16564","Palaquium galactoxylon","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3205286111","-10.1483097222","16564","Palaquium galactoxylon","1938083","2011-03-22","2011-03-22","1719747","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5927825384","-10.7568364719","16564","Palaquium galactoxylon","1625935","1974-09-22","1974-09-22","1404755","<UNNAMED>","Lake Boronto, Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2619440741","-12.7190690108","16564","Palaquium galactoxylon","1688461","1994-03-28","1994-03-28","1476263","<UNNAMED>","11.7km NW of Lockhart River community, vacant Crown Land. Cape Weymouth 1.100000 sheet 7572 54L YL 455930 RF Site #119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.52783753","-10.73579062","16564","Palaquium galactoxylon","1700422","1994-02-21","1994-02-21","1514770","<UNNAMED>","Head of Big Creek, Carnegie Range, 22.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-669126 RF site # 108.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4361505653","-16.2431858737","16564","Palaquium galactoxylon","1705302","1988-11-01","1988-11-30","1496631","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; centre plot 2; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011009762","-16.4984666716","16564","Palaquium galactoxylon","1931490","1929-12-03","1929-12-03","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2805555556","-18.1377777778","16564","Palaquium galactoxylon","2033814","1988-12-01","1988-12-01","1761525","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3202026386","-10.1489169151","16564","Palaquium galactoxylon","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","145.6761009762","-16.8401333383","16564","Palaquium galactoxylon","1512919","1973-10-04","1973-10-04","1384495","<UNNAMED>","Kuranda Range (Lower Lookout).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.42611889","-13.84015584","16564","Palaquium galactoxylon","1540051","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761039456","-17.2401313336","16564","Palaquium galactoxylon","1660239","1987-06-09","1987-06-09","1501106","<UNNAMED>","SFR 310, Parish of Goldsborough, Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4562520698","-16.1244911238","16564","Palaquium galactoxylon","1710581","1988-11-01","1988-11-30","1477068","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 2; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.158055556","-17.944166667","16564","Palaquium galactoxylon","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4177855558","-13.7484891699","16564","Palaquium galactoxylon","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3150833333","-12.7791333333","16564","Palaquium galactoxylon","1968474","2017-04-08","2017-04-08","1725574","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 47.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","16564","Palaquium galactoxylon","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511009762","-16.9151333383","16564","Palaquium galactoxylon","1541603","1895-11-01","1895-11-30","1380999","<UNNAMED>","Cairns","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.32038","-10.1488811111","16564","Palaquium galactoxylon","2033662","2007-11-21","2007-11-21","1704962","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad toward tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7504167","-16.8953889","16564","Palaquium galactoxylon","2063826","2022-04-14","2022-04-14","1783751","<UNNAMED>","Mt Whitfield CP, on the inside section of the red arrow track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177706123","-17.4151313336","16564","Palaquium galactoxylon","1580075","1770-04-19","2000-11-07","1350821","<UNNAMED>","Miriwinni NR Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0094300098","-17.3401288761","16564","Palaquium galactoxylon","1580084","1972-04-26","1972-04-26","1364677","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.25944963","-12.74016068","16564","Palaquium galactoxylon","1616672","1968-10-21","1968-10-21","1447781","<UNNAMED>","Claudie River Between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.125","-15.075","16564","Palaquium galactoxylon","1634371","1974-09-01","1974-09-30","1408588","<UNNAMED>","Mt Webb, Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0097834332","-17.1571104653","16564","Palaquium galactoxylon","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"33","143.262399305","-12.7158366039","16564","Palaquium galactoxylon","1668963","1994-03-28","1994-03-28","1500836","<UNNAMED>","11.7km NW of Lockhart River community, Vacant crown land, Cape Weymouth 1.100 000 Sheet 7572-455930 RF Site #119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1261162963","-12.7568273441","16564","Palaquium galactoxylon","1573893","1972-06-29","1972-06-29","1350991","<UNNAMED>","Cluadie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8616711","-26.878954923","16564","Palaquium galactoxylon","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","146.0944611506","-17.2289747291","16564","Palaquium galactoxylon","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.7893549038","-17.2753769016","16564","Palaquium galactoxylon","1667365","1988-11-01","1988-11-30","1491907","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.81304272","-17.32206231","16564","Palaquium galactoxylon","1747333","1995-07-18","1995-07-18","1552012","<UNNAMED>","Kraft Creek; Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.77610395","-17.22346467","16564","Palaquium galactoxylon","1803421","1984-12-10","1984-12-10","1641066","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6757","-16.80647","16564","Palaquium galactoxylon","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"41","145.7511009762","-16.9151333383","16564","Palaquium galactoxylon","1566419","1889-01-01","1889-12-31","1396157","<UNNAMED>","Freshwater Creek NR Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4427874889","-10.8235048773","16564","Palaquium galactoxylon","1573881","1962-01-01","1962-12-31","1365786","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7927706123","-17.2901313336","16564","Palaquium galactoxylon","1573894","1971-05-13","1971-05-13","1364673","<UNNAMED>","SFT 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8009109019","-17.3066260777","16564","Palaquium galactoxylon","1667327","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7761039456","-17.2234646669","16564","Palaquium galactoxylon","1683243","1984-12-10","1984-12-10","1493473","<UNNAMED>","SFR 310 Parish of Gadgarra, Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4261060636","-16.2234705111","16564","Palaquium galactoxylon","1549627","1962-10-03","1962-10-03","1361659","<UNNAMED>","Bailey's Creek area, S of Mclean Creek, C. 8M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.04433333","-17.70525","16564","Palaquium galactoxylon","1790554","2007-10-31","2007-10-31","1607506","<UNNAMED>","Council Reserve off Cowley Creek Road, E of Cowley Creek, near Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.6094344334","-18.7401204471","16564","Palaquium galactoxylon","1724745","1998-04-21","1998-04-21","1566011","<UNNAMED>","Mt Bentley, Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2261162963","-12.7568273441","16564","Palaquium galactoxylon","1625920","1977-11-26","1977-11-26","1442483","<UNNAMED>","Hill E of Mt Tozer, Iron Range Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6761009762","-16.8068000049","16564","Palaquium galactoxylon","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.75110098","-16.91513334","16564","Palaquium galactoxylon","1952791","1917-12-01","1917-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4177701702","-15.7484718798","16564","Palaquium galactoxylon","1573892","1969-05-01","1969-05-31","1365792","<UNNAMED>","0.5m W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
