"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1186666667","-26.3912777778","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063883","2018-11-11","2018-11-11","1783842","<UNNAMED>","Noosa National Park. First headlands of Alexandria Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4446111111","-27.0927777778","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063974","2018-11-08","2018-11-08","1783980","<UNNAMED>","Moreton Island. Blue Lagoon campground c. 6.3km S of Cape Moreton and 100m W of beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1684166667","-25.41625","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063865","2018-11-13","2018-11-13","1783854","<UNNAMED>","Fraser Island, 75 Mile Beach, 30m S of Yidney Rocks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.14114665","-26.897098317","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2123729","2023-06-02","2023-06-02","1828923","INCIDENTAL","Benarkin State Forest, approx. 400m southwest of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","153.0563611111","-25.4738333333","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063898","2018-11-14","2018-11-14","1783888","<UNNAMED>","Fraser Island, Central Station, between carpark and day-use picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2466111111","-25.2481111111","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063988","2018-11-13","2018-11-13","1783938","<UNNAMED>","Fraser Island. N side of Woralie Road on 75 Mile Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.990309","-27.59398","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4446111111","-27.0927777778","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063956","2018-11-08","2018-11-08","1783909","<UNNAMED>","Moreton Island. Blue Lagoon campground c. 6.3km S of Cape Moreton and 100m W of beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8863888889","-24.1523611111","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063866","2018-11-15","2018-11-15","1783861","<UNNAMED>","Town of 1770, Joseph Banks Conservation Reserve, near carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4441111111","-27.0955277778","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063907","1770-04-19","2007-09-07","1783887","<UNNAMED>","Moreton Island, 10m N of a beach track entrance to Blue Lagoon campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3651388889","-27.19925","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2063896","2018-11-10","2018-11-10","1783845","<UNNAMED>","Moreton Island, W coast S of Tangalooma Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.14415167","-26.882005","29549","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)","2123243","2023-06-02","2023-06-02","1829308","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
