"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","12727","Plantago debilis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","12727","Plantago debilis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","12727","Plantago debilis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0847","-27.7665","12727","Plantago debilis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","151.034404031","-24.365085698","12727","Plantago debilis","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.717718287","-24.115070908","12727","Plantago debilis","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.234398354","-26.015079948","12727","Plantago debilis","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","12727","Plantago debilis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.6144132044","-24.7456356104","12727","Plantago debilis","430849","1999-09-12","","423277","INCIDENTAL","Dingley Dell Road, Auburn Range Watershed, W of Monto, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9699736976","-27.5203432543","12727","Plantago debilis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.2856179442","-26.2437844833","12727","Plantago debilis","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.5435657787","-26.4658188091","12727","Plantago debilis","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","152.9180555555","-27.4741666666","12727","Plantago debilis","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.001065462","-25.675637006","12727","Plantago debilis","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","152.001065723","-25.698414883","12727","Plantago debilis","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.1960770504","-28.0653461724","12727","Plantago debilis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1350057267","-28.2624704383","12727","Plantago debilis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.25978","-28.25504","12727","Plantago debilis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.25978","-28.25504","12727","Plantago debilis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.25978","-28.25504","12727","Plantago debilis","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427276479","-27.4734026839","12727","Plantago debilis","1516040","1930-06-01","1930-06-01","1341012","<UNNAMED>","Kangaroo Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.176065304","-27.6900679778","12727","Plantago debilis","1520779","1976-12-07","1976-12-07","1378274","<UNNAMED>","Bethania, between Waterford and Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177276479","-27.0817360172","12727","Plantago debilis","1521860","1974-04-13","1974-04-13","1367514","<UNNAMED>","Moreton Island, Cape Cliff, 0.75km S of Cape Moreton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.5817440582","12727","Plantago debilis","1528679","1943-11-11","1943-11-11","1364245","<UNNAMED>","Stanthorpe (Stanforth on label).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093943145","-27.4234026839","12727","Plantago debilis","1528680","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.542825931","-26.8401074232","12727","Plantago debilis","1541089","1976-03-23","1976-03-23","1340197","<UNNAMED>","62km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177800009","-17.581798934","12727","Plantago debilis","1546010","1935-10-13","1935-10-13","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.65939851","-25.19008272","12727","Plantago debilis","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","12727","Plantago debilis","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927276479","-27.3400693506","12727","Plantago debilis","1552920","1916-09-01","1916-09-30","1371348","<UNNAMED>","Nundah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510688376","-27.4150730992","12727","Plantago debilis","1552921","1956-04-10","1956-04-10","1361467","<UNNAMED>","Near Brisbane, steep slopes of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","12727","Plantago debilis","1554782","1975-09-29","1975-09-29","1361915","<UNNAMED>","Annerley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.08444026","-23.74843429","12727","Plantago debilis","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510733254","-27.5817384219","12727","Plantago debilis","1558483","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.5010595785","-27.4983954071","12727","Plantago debilis","1560980","1908-05-30","1908-05-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5844754212","-28.0817645572","12727","Plantago debilis","1560981","1966-12-22","1966-12-22","1394287","<UNNAMED>","St. George, 'Ardlui'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355043","-27.4150730992","12727","Plantago debilis","1563970","1916-07-15","1916-07-15","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2511560328","-25.7484440241","12727","Plantago debilis","1567287","1946-08-13","1946-08-13","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0093943145","-27.4234026839","12727","Plantago debilis","1568392","1915-05-01","1915-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177216854","-24.9150821456","12727","Plantago debilis","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5844220454","-21.2484367751","12727","Plantago debilis","1579065","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.3094942669","-26.4234433826","12727","Plantago debilis","1580142","1976-03-25","1976-03-25","1365128","<UNNAMED>","6km E of Charleville along Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4178253316","-24.4151182772","12727","Plantago debilis","1583325","1935-08-27","1935-08-27","1388277","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7594040423","-25.673415906","12727","Plantago debilis","1590437","1984-02-14","1984-02-14","1439151","<UNNAMED>","Brian Pastures Research Station near Gayndah. Site 3 Mt. Bambling.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.0844941669","-27.9151059103","12727","Plantago debilis","1591287","1946-08-07","1946-08-07","1433150","<UNNAMED>","33km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9595127056","-26.3234545108","12727","Plantago debilis","1597196","1990-08-31","1990-08-31","1425358","<UNNAMED>","15.1km N of turn-off to Pingine, on Cheepie to Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.50945997","-28.17342462","12727","Plantago debilis","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.251065304","-27.7484013111","12727","Plantago debilis","1603998","1989-01-01","1989-12-31","1449784","<UNNAMED>","Acreage housing development, upper Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9760750937","-24.3567514456","12727","Plantago debilis","1605103","1983-12-16","1983-12-16","1448016","<UNNAMED>","Upper Dry Creek close to Forestry barracks; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8261420879","-28.3567645572","12727","Plantago debilis","1612108","1958-08-02","1958-08-02","1431573","<UNNAMED>","Nindigully, 30 miles from St George on Mungindi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.5010595785","-27.4983954071","12727","Plantago debilis","1615175","1938-11-18","1938-11-18","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844086952","-23.4150890282","12727","Plantago debilis","1619017","1978-11-23","1978-11-23","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.34272169","-24.87341548","12727","Plantago debilis","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.72604889","-24.12340699","12727","Plantago debilis","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3427358543","-24.6734172325","12727","Plantago debilis","1641706","1977-05-31","1977-05-31","1399949","<UNNAMED>","2km SSE of Mt Fort William, Burnett Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355043","-27.4150730992","12727","Plantago debilis","1642420","1953-04-19","1953-04-19","1463122","<UNNAMED>","Near Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510688376","-27.4150730992","12727","Plantago debilis","1644957","1978-05-27","1978-05-27","1459473","<UNNAMED>","Lake Manchester, about 35km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7510801855","-26.9150813253","12727","Plantago debilis","1645209","1980-11-03","1980-11-03","1443650","<UNNAMED>","20km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5583333333","-28.025","12727","Plantago debilis","1645775","1978-09-18","1978-09-18","1412331","<UNNAMED>","Little Mount Edwards, Moogerah Dam, about 15km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8805385017","-25.4609641914","12727","Plantago debilis","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2510828606","-21.2484333798","12727","Plantago debilis","1657939","1980-02-17","1980-02-17","1459701","<UNNAMED>","New highway, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.501070709","-25.498415906","12727","Plantago debilis","1660276","1944-12-05","1944-12-05","1491435","<UNNAMED>","Barambah Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0400596815","-28.1623718427","12727","Plantago debilis","1660838","1994-05-12","1994-05-12","1485861","<UNNAMED>","6km NNE of Warwick, grid ref. 9341-056842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1205555556","-28.2352777778","12727","Plantago debilis","1669500","1994-05-01","1994-05-31","1471339","<UNNAMED>","Lamington Plateau, south slope of Castle Crag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.3427484999","-27.5734088008","12727","Plantago debilis","1672044","1945-09-07","1945-09-07","1503983","<UNNAMED>","Lawes. Rifle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.501086849","-25.4984189153","12727","Plantago debilis","1677384","1945-01-09","1945-01-09","1476463","<UNNAMED>","Sandy Creek Bore, Auburn Station, NE of Head Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5844086952","-23.4150890282","12727","Plantago debilis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.7834199471","-27.6160519999","12727","Plantago debilis","1684368","1994-05-02","1994-05-02","1490187","<UNNAMED>","17km SW of Toowoomba, grid ref. 9242-798445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7397222222","-28.1316666667","12727","Plantago debilis","1686324","1992-10-15","1992-10-15","1494823","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1927365282","-28.2067338633","12727","Plantago debilis","1702860","1958-04-27","1958-04-27","1495655","<UNNAMED>","W slopes of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0260653","-27.50673464","12727","Plantago debilis","1704346","1963-10-22","1963-10-22","1491571","<UNNAMED>","Rubbish tip off Carmody Road, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2427598114","-27.3734170408","12727","Plantago debilis","1706714","1995-02-10","1995-02-10","1513839","<UNNAMED>","Condamine River 20km S of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.5843932256","-24.081752323","12727","Plantago debilis","1707508","1967-06-19","1967-06-19","1474467","<UNNAMED>","Rodds Bay Paddock 17.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1035709746","-27.9958127505","12727","Plantago debilis","1708803","1994-05-12","1994-05-12","1480889","<UNNAMED>","13km ENE of Allora, grid ref. 9342-117027.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.6594242","-22.5734373","12727","Plantago debilis","1710641","1992-07-08","1992-07-08","1494972","<UNNAMED>","'Cosmos', Mount Flora-Dingo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.751086849","-25.7484189153","12727","Plantago debilis","1712514","1968-09-04","1968-09-04","1502307","<UNNAMED>","Narayen Brigalow Plots near Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1272356671","-27.8352884881","12727","Plantago debilis","1716943","1995-02-23","1995-02-23","1514516","<UNNAMED>","24km ENE of Clifton, grid ref. 9342-139205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4427589146","-21.0901060588","12727","Plantago debilis","1718358","1995-06-25","1995-06-25","1515974","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge Radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.44833521","-29.05841348","12727","Plantago debilis","1719916","1999-12-08","1999-12-08","1574591","<UNNAMED>","Ridge top, north Pinevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.81389842","-28.14773961","12727","Plantago debilis","1720609","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5572926","-27.97900481","12727","Plantago debilis","1723361","2004-07-23","2004-07-23","1559984","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.2919151665","-27.6461865786","12727","Plantago debilis","1730524","2005-02-08","2005-02-08","1548752","<UNNAMED>","Ropeley, c. 10km W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2349439133","-25.0591653049","12727","Plantago debilis","1735870","1994-03-20","1994-03-20","1549599","<UNNAMED>","Carnarvon Gorge, Nature Track","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.296623","-26.48424562","12727","Plantago debilis","1735980","1998-05-28","1998-05-28","1551086","<UNNAMED>","Beitzel Logging Area, SF 673, N of Jimna (GPS 26 29 09 152 17 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.6722368485","-24.7870456424","12727","Plantago debilis","1741384","1999-01-24","1999-01-24","1557350","<UNNAMED>","Long Gully Spring Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9463466154","-27.4872953214","12727","Plantago debilis","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.25384482","-23.83369907","12727","Plantago debilis","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.6270334332","-28.2354030802","12727","Plantago debilis","1747277","2005-09-05","2005-09-05","1562268","<UNNAMED>","Tunga Spring, 'Bingara', W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.56110618","-21.35773295","12727","Plantago debilis","1762158","2003-05-23","2003-05-23","1541747","<UNNAMED>","C. 1.8km N of Diamond Cliffs, 17km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.40940602","-25.29008342","12727","Plantago debilis","1762498","1993-10-19","1993-10-19","1544355","<UNNAMED>","ENE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.67609043","-27.6734125","12727","Plantago debilis","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2402365282","-28.1500671967","12727","Plantago debilis","1766050","2003-06-13","2003-06-13","1576846","<UNNAMED>","Chester Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.0954857955","-25.4818434287","12727","Plantago debilis","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2124541929","-27.8206235333","12727","Plantago debilis","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.90718182","-25.59119368","12727","Plantago debilis","1768298","2003-07-19","2003-07-19","1579326","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0969468927","-24.2256514482","12727","Plantago debilis","1768614","1998-10-10","1998-10-10","1550688","<UNNAMED>","Dalmally Road, S of Springsure (GPS 24 13 38 148 05 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9594088466","-26.3734154678","12727","Plantago debilis","1775532","1996-09-28","1996-09-28","1554277","<UNNAMED>","Compartment 7, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9427355","-27.47340643","12727","Plantago debilis","1779024","1999-09-27","1999-09-27","1526416","<UNNAMED>","Near Channel 9 TV Station, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.416911534","-25.9667512386","12727","Plantago debilis","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9796844365","-27.5317384219","12727","Plantago debilis","1781996","2000-09-16","2000-09-16","1518851","<UNNAMED>","Brisbane Suburb, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.774075686","-28.1187494603","12727","Plantago debilis","1782546","2001-12-05","2001-12-05","1553612","<UNNAMED>","2.6km from Pratten-cunningham road on Hazeldene Road, c. 3.5km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.018565304","-27.5456235333","12727","Plantago debilis","1784650","2000-10-01","2000-10-01","1574841","<UNNAMED>","Moorooka, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4927835022","-18.3067970826","12727","Plantago debilis","1784854","1997-05-02","1997-05-02","1555358","<UNNAMED>","Princess Hills, Lumholtz NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.99804007","-28.35424472","12727","Plantago debilis","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0281222222","-27.3656166667","12727","Plantago debilis","1790402","2010-10-16","2010-10-16","1586877","<UNNAMED>","600 Robinson Road West, Aspley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.6723627389","-27.9922630111","12727","Plantago debilis","1790487","2010-10-23","2010-10-23","1613582","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.3km east of Bowra homestead, 50m in from the front gate which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.3685782007","-25.9486956831","12727","Plantago debilis","1790579","2005-09-26","2005-09-26","1638451","<UNNAMED>","'Toondahra', SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.7366747387","-25.5156513327","12727","Plantago debilis","1792990","2003-09-07","2003-09-07","1615497","<UNNAMED>","Lonesome Section Expedition National Park. Drainage line into the dam in front of the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.3117118495","-27.0731607996","12727","Plantago debilis","1793792","2005-09-11","2005-09-11","1617232","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
