"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1707","Haliastur sphenurus","1346793","2013-04-13","2013-04-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1707","Haliastur sphenurus","1347074","2014-05-04","2014-05-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1707","Haliastur sphenurus","1347422","2012-11-10","2012-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","147.28443247","-19.78178114","1707","Haliastur sphenurus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8344444433","-16.7816666633","1707","Haliastur sphenurus","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","145.034493256","-26.0317928395","1707","Haliastur sphenurus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","145.201123193","-22.1234617126","1707","Haliastur sphenurus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","147.99276482","-21.9067733","1707","Haliastur sphenurus","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","153.35522793","-27.4984014","1707","Haliastur sphenurus","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"9","151.83440903","-26.41508165","1707","Haliastur sphenurus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","149.56775919","-23.86508639","1707","Haliastur sphenurus","521389","1924-01-01","1924-12-31","523772","102647","Coomooboolaroo HS area","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"11","153.43855886","-27.39423458","1707","Haliastur sphenurus","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"12","145.484470893","-24.2692900558","1707","Haliastur sphenurus","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"13","152.88995561","-27.26507197","1707","Haliastur sphenurus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7","-20.4218","1707","Haliastur sphenurus","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.0611","-20.5583","1707","Haliastur sphenurus","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.8356","-20.4452","1707","Haliastur sphenurus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.2425","-20.6834","1707","Haliastur sphenurus","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.699","-22.4325","1707","Haliastur sphenurus","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.9885","-21.5034","1707","Haliastur sphenurus","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.8866","-21.3603","1707","Haliastur sphenurus","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.0342","-21.3332","1707","Haliastur sphenurus","1139817","1995-03-01","1997-12-31","1030395","INCIDENTAL","Moorrinya National Park - Mingo Creek, ne section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.9971","-21.4195","1707","Haliastur sphenurus","1139837","1995-03-01","1997-12-31","1030410","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.948","-21.3619","1707","Haliastur sphenurus","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.0387","-21.4962","1707","Haliastur sphenurus","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.9308","-21.6436","1707","Haliastur sphenurus","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.871","-21.4676","1707","Haliastur sphenurus","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.3209051","-28.8817946","1707","Haliastur sphenurus","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","144.158","-19.4059","1707","Haliastur sphenurus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.2062","-19.5361","1707","Haliastur sphenurus","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4875","-23.2456","1707","Haliastur sphenurus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.5204","-23.3098","1707","Haliastur sphenurus","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","149.228","-23.555","1707","Haliastur sphenurus","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.5866","-23.1071","1707","Haliastur sphenurus","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.5468","-25.0948","1707","Haliastur sphenurus","1199538","2011-01-08","2011-01-08","1083195","INCIDENTAL","Frizzell's Road, Woodgate, SEQ","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","152.5883","-25.1708","1707","Haliastur sphenurus","1199567","2010-04-07","2010-04-07","1083172","INCIDENTAL","Walker's Point, boat ramp, Burrum River, SEQ","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","149.9238","-23.177","1707","Haliastur sphenurus","1199540","2010-06-14","2010-06-14","1083197","INCIDENTAL","Glenroy Crossing, Fitzroy River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","144.2981","-28.75","1707","Haliastur sphenurus","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.4875","-23.2456","1707","Haliastur sphenurus","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.51","-27.1384","1707","Haliastur sphenurus","1254393","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.424","-23.2115","1707","Haliastur sphenurus","1276858","2012-10-14","2012-10-14","1147105","INCIDENTAL","Etna Creek Road, South Yamba, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.4875","-23.2456","1707","Haliastur sphenurus","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.4875","-23.2456","1707","Haliastur sphenurus","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","141.4713","-16.4032","1707","Haliastur sphenurus","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","148.5127","-24.4425","1707","Haliastur sphenurus","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.4982","-23.3273","1707","Haliastur sphenurus","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.475","-23.0111","1707","Haliastur sphenurus","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.4897","-23.4017","1707","Haliastur sphenurus","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.511","-23.4302","1707","Haliastur sphenurus","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.4897","-23.4017","1707","Haliastur sphenurus","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","150.4897","-23.4017","1707","Haliastur sphenurus","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.4897","-23.4017","1707","Haliastur sphenurus","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.5845","-23.1093","1707","Haliastur sphenurus","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.4768","-23.0645","1707","Haliastur sphenurus","1431309","2017-09-17","2017-09-17","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.4768","-23.0645","1707","Haliastur sphenurus","1504219","2018-06-09","2018-06-09","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.5866","-23.1071","1707","Haliastur sphenurus","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.4607","-23.3687","1707","Haliastur sphenurus","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.4027","-23.1917","1707","Haliastur sphenurus","1504223","2018-06-23","2018-06-23","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.4807","-22.9744","1707","Haliastur sphenurus","1504225","2018-06-23","2018-06-23","1335078","INCIDENTAL","Canal Creek Road, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.8632611","-23.5113901","1707","Haliastur sphenurus","2137907","2018-06-27","2018-06-27","1840966","INCIDENTAL","Mackenzie Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","150.4887995","-23.3992842","1707","Haliastur sphenurus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.4887995","-23.3992842","1707","Haliastur sphenurus","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","150.46117","-23.29016","1707","Haliastur sphenurus","1885711","2019-02-23","2019-02-23","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","150.17919","-26.70946","1707","Haliastur sphenurus","1885722","2019-04-16","2019-04-16","1670770","INCIDENTAL","Miles, Gil Weir","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.40589","-23.20896","1707","Haliastur sphenurus","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.40589","-23.20896","1707","Haliastur sphenurus","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","150.40589","-23.20896","1707","Haliastur sphenurus","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","150.40589","-23.20896","1707","Haliastur sphenurus","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","150.40589","-23.20896","1707","Haliastur sphenurus","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","150.40589","-23.20896","1707","Haliastur sphenurus","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","150.40589","-23.20896","1707","Haliastur sphenurus","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","150.40589","-23.20896","1707","Haliastur sphenurus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","150.40589","-23.20896","1707","Haliastur sphenurus","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","148.5661307","-25.8431369","1707","Haliastur sphenurus","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","150.5204093","-23.3096853","1707","Haliastur sphenurus","2137929","2020-09-30","2020-09-30","1840983","INCIDENTAL","Limestone Creek Conservation Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","150.4717396","-22.9628906","1707","Haliastur sphenurus","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","150.4764442","-23.0647862","1707","Haliastur sphenurus","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","150.4764442","-23.0647862","1707","Haliastur sphenurus","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","150.4764442","-23.0647862","1707","Haliastur sphenurus","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","150.4764442","-23.0647862","1707","Haliastur sphenurus","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","150.4806422","-22.9743491","1707","Haliastur sphenurus","2137866","2020-10-18","2020-10-18","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","150.47526","-23.0091138","1707","Haliastur sphenurus","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","150.4203238","-23.2110352","1707","Haliastur sphenurus","2137969","2021-04-11","2021-04-11","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","150.46117","-23.29016","1707","Haliastur sphenurus","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","150.5849349","-23.1071072","1707","Haliastur sphenurus","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","149.8127797","-23.7761191","1707","Haliastur sphenurus","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","149.8127797","-23.7761191","1707","Haliastur sphenurus","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","149.515686","-22.347218","1707","Haliastur sphenurus","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","149.515686","-22.347218","1707","Haliastur sphenurus","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","149.515686","-22.347218","1707","Haliastur sphenurus","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","150.27266","-22.40939","1707","Haliastur sphenurus","2137944","2020-11-26","2020-11-26","1841002","INCIDENTAL","Shoalwater Bay training area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","152.4668302","-27.1343162","1707","Haliastur sphenurus","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","150.4809744","-23.0390068","1707","Haliastur sphenurus","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","150.47568","-23.013","1707","Haliastur sphenurus","2137970","2021-04-11","2021-04-11","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","150.47568","-23.013","1707","Haliastur sphenurus","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","144.3085","-26.58714","1707","Haliastur sphenurus","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","144.4661","-28.781","1707","Haliastur sphenurus","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","152.4668302","-27.1343162","1707","Haliastur sphenurus","2138008","2022-09-10","2022-09-10","1841039","INCIDENTAL","Caboonbah church and surrounds","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","143.35121","-18.3003","1707","Haliastur sphenurus","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","150.460403","-23.3686781","1707","Haliastur sphenurus","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","150.460403","-23.3686781","1707","Haliastur sphenurus","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","146.49212","-19.34469","1707","Haliastur sphenurus","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","148.9146977","-21.14954684","1707","Haliastur sphenurus","508673","1994-01-01","1994-12-31","506506","87084","2.7km W of Marion, Boldon area","100","944","Andrews (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","152.42607672","-27.53174128","1707","Haliastur sphenurus","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0677146","-25.49840811","1707","Haliastur sphenurus","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"105","150.35110403","-26.88175657","1707","Haliastur sphenurus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"106","153.04272005","-26.05674019","1707","Haliastur sphenurus","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4177777766","-27.5316666633","1707","Haliastur sphenurus","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1844444433","-27.0649999966","1707","Haliastur sphenurus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"109","150.45107999","-23.15675577","1707","Haliastur sphenurus","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"110","152.72188638","-25.48591051","1707","Haliastur sphenurus","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"111","152.97188099","-25.30257597","1707","Haliastur sphenurus","531592","1970-01-01","1970-12-31","529577","111434","Woody Island, betw Fraser Island & Urangan","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"112","153.03439812","-27.29840415","1707","Haliastur sphenurus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"113","151.93998711","-28.83174244","1707","Haliastur sphenurus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"114","152.55938982","-25.60257822","1707","Haliastur sphenurus","486575","1971-06-01","1971-06-30","488172","28909","Mungar - Yerra area","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1094444433","-26.7566666633","1707","Haliastur sphenurus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"116","152.91771904","-25.71507523","1707","Haliastur sphenurus","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
