"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","15485","Cymbopogon refractus","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411431","-24.4609292025","15485","Cymbopogon refractus","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5138853877","-24.4412069987","15485","Cymbopogon refractus","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.4361087369","-24.4448186738","15485","Cymbopogon refractus","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.6976093939","-23.235021482","15485","Cymbopogon refractus","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2090237057","-27.8084029598","15485","Cymbopogon refractus","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2090237057","-27.8084029598","15485","Cymbopogon refractus","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9483281729","-25.8678848199","15485","Cymbopogon refractus","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"8","153.0510925879","-26.7797416033","15485","Cymbopogon refractus","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.023996612","-26.8247632247","15485","Cymbopogon refractus","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9898022168","-26.8627975714","15485","Cymbopogon refractus","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9408712255","-26.9319546291","15485","Cymbopogon refractus","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7989190003","-26.9337017271","15485","Cymbopogon refractus","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9310425125","-26.8613816634","15485","Cymbopogon refractus","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9312931347","-26.8631153089","15485","Cymbopogon refractus","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9236651971","-27.0085542872","15485","Cymbopogon refractus","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9249637","-27.0112635584","15485","Cymbopogon refractus","1129749","2009-03-04","","1021914","Elimbah site 2/13","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.00629847","-26.8010226779","15485","Cymbopogon refractus","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.14432667","-26.881623333","15485","Cymbopogon refractus","2123268","2023-06-02","2023-06-02","1829306","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"19","152.16431333","-26.873511667","15485","Cymbopogon refractus","2124578","2023-06-02","2023-06-02","1829249","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"20","150.5211361591","-28.2989314379","15485","Cymbopogon refractus","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.7675181834","-25.8962296833","15485","Cymbopogon refractus","1499681","2018-04-17","","1330800","Ironbark Ridge","Beninbi National Park, South eastern corner ridgelines","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"22","149.9815314663","-26.4057223366","15485","Cymbopogon refractus","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"23","150.1317221009","-26.4013090572","15485","Cymbopogon refractus","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"24","150.1127787125","-26.4293662449","15485","Cymbopogon refractus","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"25","152.651080112","-28.131726184","15485","Cymbopogon refractus","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2771413205","-27.8377487403","15485","Cymbopogon refractus","1277799","2008-03-02","2008-03-02","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"27","150.4100286447","-22.9577877748","15485","Cymbopogon refractus","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"28","153.15","-27.7475","15485","Cymbopogon refractus","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.62425","-27.978996","15485","Cymbopogon refractus","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"30","151.591574808","-26.8790114673","15485","Cymbopogon refractus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2671502799","-27.6725787653","15485","Cymbopogon refractus","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"32","147.31611151","-22.619832171","15485","Cymbopogon refractus","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"33","147.336944618","-22.652053924","15485","Cymbopogon refractus","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","147.638336693","-23.569272509","15485","Cymbopogon refractus","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.341124857","-24.04593956","15485","Cymbopogon refractus","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"36","146.547524575","-23.827888301","15485","Cymbopogon refractus","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","148.251930294","-22.60677125","15485","Cymbopogon refractus","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"38","147.671958366","-24.535378954","15485","Cymbopogon refractus","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"39","148.773327793","-24.242592082","15485","Cymbopogon refractus","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.5924396264","-26.7109153194","15485","Cymbopogon refractus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1319444","-26.76111111","15485","Cymbopogon refractus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.261345258","-23.670921244","15485","Cymbopogon refractus","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.151347348","-23.553143903","15485","Cymbopogon refractus","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.164401875","-23.63619967","15485","Cymbopogon refractus","30075","1994-09-11","1994-09-11","12768","PRO CURTR35","Curtis Island: On the road to Middle Creek - 100m off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.156624983","-23.639810647","15485","Cymbopogon refractus","30076","1994-09-11","1994-09-11","12769","PRO CURTR36","Curtis Island: Pale patch on aerial photos near road to Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.14690212","-23.642588631","15485","Cymbopogon refractus","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.156346964","-23.648977619","15485","Cymbopogon refractus","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.204679157","-23.665088625","15485","Cymbopogon refractus","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.132458339","-23.637032648","15485","Cymbopogon refractus","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.127180409","-23.639810639","15485","Cymbopogon refractus","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.17217947","-23.730365465","15485","Cymbopogon refractus","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","153.1512408733","-27.621714241","15485","Cymbopogon refractus","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"53","153.1524685447","-27.622642758","15485","Cymbopogon refractus","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"54","153.1582384124","-27.6245682399","15485","Cymbopogon refractus","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"55","152.9699494416","-26.7939472824","15485","Cymbopogon refractus","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9635324182","-26.7856572472","15485","Cymbopogon refractus","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.0515","-23.8763","15485","Cymbopogon refractus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"58","151.884","-24.171","15485","Cymbopogon refractus","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"59","150.7836","-23.2172","15485","Cymbopogon refractus","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"60","150.5717","-23.5572","15485","Cymbopogon refractus","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"61","153.1825","-27.7817","15485","Cymbopogon refractus","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1666666666","-27.9563888888","15485","Cymbopogon refractus","430922","2001-03-17","","424685","INCIDENTAL","Bambling Road , Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.6867433394","-27.2195662383","15485","Cymbopogon refractus","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"64","152.0847","-27.7665","15485","Cymbopogon refractus","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"65","152.0987","-27.7807","15485","Cymbopogon refractus","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"66","152.0928","-27.7411","15485","Cymbopogon refractus","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"67","153.4816128349","-28.1400583172","15485","Cymbopogon refractus","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.501059194","-27.498400115","15485","Cymbopogon refractus","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.051063799","-25.598414784","15485","Cymbopogon refractus","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.034404031","-24.365085698","15485","Cymbopogon refractus","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.801072541","-22.831755328","15485","Cymbopogon refractus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","146.734454734","-22.381777354","15485","Cymbopogon refractus","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.917724106","-24.281751494","15485","Cymbopogon refractus","29065","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.901073025","-23.065089448","15485","Cymbopogon refractus","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.917723711","-24.215085494","15485","Cymbopogon refractus","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.898278891","-24.215085762","15485","Cymbopogon refractus","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","149.002209955","-23.715093887","15485","Cymbopogon refractus","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","147.284453475","-23.498441134","15485","Cymbopogon refractus","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","150.834417308","-25.665086494","15485","Cymbopogon refractus","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.034389109","-26.331739262","15485","Cymbopogon refractus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.001071624","-23.148422255","15485","Cymbopogon refractus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","151.951056846","-24.281750966","15485","Cymbopogon refractus","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","153.051053467","-26.081739718","15485","Cymbopogon refractus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","150.584410785","-23.348422093","15485","Cymbopogon refractus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","153.117722491","-26.365072206","15485","Cymbopogon refractus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.917726435","-26.481739737","15485","Cymbopogon refractus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","150.551078337","-23.331754993","15485","Cymbopogon refractus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","153.40105746","-27.18173504","15485","Cymbopogon refractus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","151.28439992","-23.665088215","15485","Cymbopogon refractus","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","148.484436911","-23.598432328","15485","Cymbopogon refractus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","150.50107867","-23.598421147","15485","Cymbopogon refractus","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","150.451079965","-23.165089414","15485","Cymbopogon refractus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","151.034404031","-24.365085698","15485","Cymbopogon refractus","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.017731273","-25.581747998","15485","Cymbopogon refractus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","149.684422105","-22.631759958","15485","Cymbopogon refractus","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","146.934454191","-22.881776981","15485","Cymbopogon refractus","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.001071041","-23.081754905","15485","Cymbopogon refractus","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","150.801074707","-23.165089925","15485","Cymbopogon refractus","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","150.801074765","-23.181755956","15485","Cymbopogon refractus","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","150.801074822","-23.198422987","15485","Cymbopogon refractus","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","151.067737599","-23.531754941","15485","Cymbopogon refractus","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","153.051053467","-26.081739718","15485","Cymbopogon refractus","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.167735708","-23.665088607","15485","Cymbopogon refractus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.367732129","-23.940087954","15485","Cymbopogon refractus","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","152.728836707","-26.102853235","15485","Cymbopogon refractus","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.455246932","-23.156755444","15485","Cymbopogon refractus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","147.634163769","-22.739274318","15485","Cymbopogon refractus","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","147.631107723","-22.728441351","15485","Cymbopogon refractus","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","148.629166039","-24.466202175","15485","Cymbopogon refractus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","151.9010556","-24.248415789","15485","Cymbopogon refractus","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","152.061583","-27.256935","15485","Cymbopogon refractus","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"112","152.0841072708","-27.5077570168","15485","Cymbopogon refractus","915374","1998-01-01","1999-06-25","851440","INCIDENTAL","off Lockyer Siding Rd, Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.1596759268","-27.5036300511","15485","Cymbopogon refractus","918301","1998-01-01","1999-06-25","854134","INCIDENTAL","Grantham, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.158564316","-27.4367391342","15485","Cymbopogon refractus","918384","1998-01-01","1999-06-25","854148","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.1550773063","-27.442901846","15485","Cymbopogon refractus","918385","1998-01-01","1999-06-25","854101","INCIDENTAL","White Mountain, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.8916210199","-28.7736845578","15485","Cymbopogon refractus","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"117","152.662836239","-25.66238426","15485","Cymbopogon refractus","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.103198122","-25.643593317","15485","Cymbopogon refractus","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
