"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0583333333","-27.3083333333","10895","Hemarthria uncinata var. uncinata","1539405","1949-12-17","1949-12-17","1376640","<UNNAMED>","Sandgate, Nashville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.79305144","-25.64258824","10895","Hemarthria uncinata var. uncinata","1819517","2008-04-01","2008-04-01","1591612","<UNNAMED>","Dawson River, Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.3107875262","-27.7447902","10895","Hemarthria uncinata var. uncinata","1887559","2003-08-19","2003-08-19","1672462","<UNNAMED>","Sugarcane Rd, Woongoolba, ESE of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.0817360172","10895","Hemarthria uncinata var. uncinata","1659762","1930-05-17","1930-05-17","1485275","<UNNAMED>","Bribie Island, S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1760653","-27.64006798","10895","Hemarthria uncinata var. uncinata","1672755","1993-02-14","1993-02-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2427495274","-21.0734333799","10895","Hemarthria uncinata var. uncinata","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2510550187","-24.7484154789","10895","Hemarthria uncinata var. uncinata","1711921","1961-02-23","1961-02-23","1513211","<UNNAMED>","Fairydale, Fairymead Sugar Company 42.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","10895","Hemarthria uncinata var. uncinata","1941696","1933-01-20","1933-01-20","1672088","<UNNAMED>","Near Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.50939608","-24.8734182","10895","Hemarthria uncinata var. uncinata","1727575","1995-03-21","1995-03-21","1574339","<UNNAMED>","Headwaters of Burnett River, Bania State Forest, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.5817363987","10895","Hemarthria uncinata var. uncinata","1565449","1975-11-30","1975-11-30","1396380","<UNNAMED>","2 km N of Coolum Beach, 130 km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.626070709","-25.623415906","10895","Hemarthria uncinata var. uncinata","1630066","1969-04-14","1969-04-14","1449693","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","10895","Hemarthria uncinata var. uncinata","1565447","1888-11-01","1888-11-30","1365201","<UNNAMED>","Brisbane, Eaglefarm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.98726231","-17.41438648","10895","Hemarthria uncinata var. uncinata","1818772","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0583333333","-27.3083333333","10895","Hemarthria uncinata var. uncinata","1933970","1969-04-07","1969-04-07","1712426","<UNNAMED>","Brisbane, Nashville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026065304","-27.5067346444","10895","Hemarthria uncinata var. uncinata","1546975","1961-02-27","1961-02-27","1389182","<UNNAMED>","Brisbane, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177294109","-24.5817515336","10895","Hemarthria uncinata var. uncinata","1565448","1961-05-17","1961-05-17","1372561","<UNNAMED>","Rosedale, Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1102358543","-24.8617505658","10895","Hemarthria uncinata var. uncinata","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.9150773916","10895","Hemarthria uncinata var. uncinata","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0844151665","-27.5817421341","10895","Hemarthria uncinata var. uncinata","1594063","1930-11-28","1930-11-28","1434119","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.109387098","-26.4067361483","10895","Hemarthria uncinata var. uncinata","1616398","1986-01-08","1986-01-08","1458246","<UNNAMED>","Noosa National Parl, ca 0.3 km NW of Seaview Terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177276479","-27.4150693506","10895","Hemarthria uncinata var. uncinata","1937540","1930-04-19","1930-04-19","1718768","<UNNAMED>","Stradbroke Island between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.20817","-21.10175","10895","Hemarthria uncinata var. uncinata","2046580","2021-05-29","2021-05-29","1770921","<UNNAMED>","Slade Point Mackay Harbour area, west of Slade Point Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2511069261","-23.5817676208","10895","Hemarthria uncinata var. uncinata","1532569","1963-03-08","1963-03-08","1371227","<UNNAMED>","Emerald Town Weir, Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.159423439","-23.0567644019","10895","Hemarthria uncinata var. uncinata","1604299","1982-02-12","1982-02-12","1455554","<UNNAMED>","N of Dingo at bridge over Mackenzie River on Bay road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4177622548","-23.5817566459","10895","Hemarthria uncinata var. uncinata","1572867","1960-02-13","1960-02-13","1360322","<UNNAMED>","Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0555054256","-27.3109026839","10895","Hemarthria uncinata var. uncinata","1888955","2003-08-10","2003-08-10","1673695","<UNNAMED>","Third Lagoon Reserve, Brighton, N of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
