"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0844031948","-28.24840053","23474","Pseudocyphellaria beccarii","1695826","1984-01-15","1984-01-15","1516167","<UNNAMED>","Lamington Plateau (O'Reilly's area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","23474","Pseudocyphellaria beccarii","1743239","1983-07-07","1983-07-07","1575554","<UNNAMED>","S side of summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17606986","-28.25673386","23474","Pseudocyphellaria beccarii","1743291","1984-10-17","1984-10-17","1535238","<UNNAMED>","'3 mile gully', West branch of Canungra Creek, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25940319","-28.25673386","23474","Pseudocyphellaria beccarii","1751542","1986-03-08","1986-03-08","1555093","<UNNAMED>","On Beech Forest Track, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.175","-28.241666667","23474","Pseudocyphellaria beccarii","1757688","1991-06-04","1991-06-04","1563187","<UNNAMED>","Toloona Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.87610395","-17.256798","23474","Pseudocyphellaria beccarii","1758782","1983-07-07","1983-07-07","1578610","<UNNAMED>","South side of summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.27611679","-10.19017556","23474","Pseudocyphellaria beccarii","1764292","1985-09-07","1985-09-07","1569130","<UNNAMED>","Moa Peak, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15940319","-28.25673386","23474","Pseudocyphellaria beccarii","1764295","1986-01-28","1986-01-28","1535239","<UNNAMED>","Near 4 mile peg, Lightning Falls Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.87610395","-17.256798","23474","Pseudocyphellaria beccarii","1776681","1889-01-01","1889-12-31","1535487","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3927484999","-27.9567421341","23474","Pseudocyphellaria beccarii","1781700","1987-09-28","1987-09-28","1561919","<UNNAMED>","Mount Castle Lookout, Goomburra State Forest, 50 km North East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261073","-17.5067966","23474","Pseudocyphellaria beccarii","1786751","1976-08-10","1976-08-10","1567539","<UNNAMED>","Millaa Millaa Fall[s], North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1527777778","-28.2436111111","23474","Pseudocyphellaria beccarii","1786765","1985-05-12","1985-05-12","1575711","<UNNAMED>","Picnic Rock, Sunshine Falls, Lamington National Park (near O'Reilly's Guest House).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.61313889","-17.49488889","23474","Pseudocyphellaria beccarii","1790863","2006-08-18","2006-08-18","1620299","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6291944444","-17.286","23474","Pseudocyphellaria beccarii","1802616","2006-08-19","2006-08-19","1590058","<UNNAMED>","Lake Eacham car park, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7589444444","-17.5987777778","23474","Pseudocyphellaria beccarii","1809276","2006-08-18","2006-08-18","1586148","<UNNAMED>","Wooroonooran N.P., Henrietta Creek rest area on (?) Russell River, Palmerston Hwy, Innisfail-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5594406357","-17.8234632658","23474","Pseudocyphellaria beccarii","1818954","1984-06-23","1984-06-23","1637830","<UNNAMED>","Ravenshoe State Forest, Tully Falls Road, 23km south-east of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7589444444","-17.5987777778","23474","Pseudocyphellaria beccarii","1845700","2006-08-18","2006-08-18","1586148","<UNNAMED>","Wooroonooran N.P., Henrietta Creek rest area on (?) Russell River, Palmerston Hwy, Innisfail-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6109722222","-17.4951111111","23474","Pseudocyphellaria beccarii","1944463","2006-08-18","2006-08-18","1624020","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0844031948","-28.24840053","23474","Pseudocyphellaria beccarii","1946476","1770-04-19","2003-05-01","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.61083333","-17.495","23474","Pseudocyphellaria beccarii","1950322","2006-08-18","2006-08-18","1641897","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7013333333","-17.4050833333","23474","Pseudocyphellaria beccarii","1968470","2017-06-13","2017-06-13","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
