"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9028307273","-26.654007434","28662","Zieria bifida","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9010415152","-26.6546743477","28662","Zieria bifida","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.9082078","-26.65262054","28662","Zieria bifida","1922668","2008-08-19","2008-08-19","1680774","<UNNAMED>","Towen Mt, Triunia Bushland Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.899703","-26.654941","28662","Zieria bifida","2137827","2023-10-09","2023-10-09","1840884","<UNNAMED>","Triunia Environment Reserve 7SP102890, W of Dulong Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.90388889","-26.65416667","28662","Zieria bifida","1659176","1990-02-23","1990-02-23","1490638","<UNNAMED>","Blackall Range, Brolga Environmental Park, c. 6km WNW of Nambour, 0.2km from W boundary and 0.12km from E boundary of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92379801","-26.66000647","28662","Zieria bifida","1816144","2013-07-25","2013-07-25","1583031","<UNNAMED>","West Woombye (Curruthers Rd, Scenic Reserve, 4.9km SW of Nambour).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90189766","-26.65396324","28662","Zieria bifida","1603468","1989-01-29","1989-01-29","1428056","<UNNAMED>","Brolga Park besides Dulong Road W of Woobye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.92828655","-26.64757435","28662","Zieria bifida","1761573","2003-07-12","2003-07-12","1576847","<UNNAMED>","Towen Mount Road, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.93166667","-26.67527778","28662","Zieria bifida","1860381","2013-07-01","2013-07-31","1643060","<UNNAMED>","48-66 Christenson's Rd, Hunchy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90189766","-26.65396324","28662","Zieria bifida","1646743","2000-01-30","2000-01-30","1436763","<UNNAMED>","Triunia NP, W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.90189766","-26.65396324","28662","Zieria bifida","1642665","1989-02-09","1989-02-09","1414734","<UNNAMED>","Brolga Park besides Dulong Road W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9170833333","-26.6580555556","28662","Zieria bifida","1970995","2019-12-27","2019-12-27","1727780","<UNNAMED>","Triunia Conservation Park, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.903888889","-26.654166667","28662","Zieria bifida","1614339","1990-04-08","1990-04-08","1425205","<UNNAMED>","Brolga Park, W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9018056","-26.6546944","28662","Zieria bifida","2109519","2022-08-05","2022-08-05","1821604","<UNNAMED>","Truinia NP, gully adjacent to Dulong Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.90388889","-26.65416667","28662","Zieria bifida","1624598","1989-12-09","1989-12-09","1434229","<UNNAMED>","Brolga Park, W of Woombye, beside Dulong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.900811","-26.65397895","28662","Zieria bifida","1834215","2009-10-18","2009-10-18","1613726","<UNNAMED>","Triunia National Park, adjacent to Dulong Road, W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
