"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5313922408","-28.2553542105","13379","Damasonium minus","459309","1999-11-27","","453066","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0932","-27.3478333333","13379","Damasonium minus","1191602","2010-11-12","2010-11-12","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.0862","-27.3552166666","13379","Damasonium minus","1191603","2010-11-12","2010-11-12","1076193","S2","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4257744","-27.4583613","13379","Damasonium minus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.4257744","-27.4583613","13379","Damasonium minus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.4257744","-27.4583613","13379","Damasonium minus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4257744","-27.4583613","13379","Damasonium minus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4257744","-27.4583613","13379","Damasonium minus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4257744","-27.4583613","13379","Damasonium minus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4257744","-27.4583613","13379","Damasonium minus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4257744","-27.4583613","13379","Damasonium minus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4257744","-27.4583613","13379","Damasonium minus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4257744","-27.4583613","13379","Damasonium minus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","150.49263","-26.47912","13379","Damasonium minus","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","150.69205","-26.69002","13379","Damasonium minus","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.26521","-27.85904","13379","Damasonium minus","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.26521","-27.85904","13379","Damasonium minus","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.26521","-27.85904","13379","Damasonium minus","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.30116","-28.05318","13379","Damasonium minus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30116","-28.05318","13379","Damasonium minus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.30116","-28.05318","13379","Damasonium minus","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","145.00015","-28.16278","13379","Damasonium minus","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.25978","-28.25504","13379","Damasonium minus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.25978","-28.25504","13379","Damasonium minus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.25978","-28.25504","13379","Damasonium minus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","151.2510983803","-27.9150825458","13379","Damasonium minus","1518256","1931-03-15","1931-03-15","1373139","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510931447","-27.2484170408","13379","Damasonium minus","1518257","1931-03-01","1931-03-31","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.584470492","-27.9150976678","13379","Damasonium minus","1524722","1959-09-12","1959-09-12","1374344","<UNNAMED>","12 miles N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178481561","-27.581782584","13379","Damasonium minus","1532853","1947-04-01","1947-04-30","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.58440217","-27.4150731","13379","Damasonium minus","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9094066587","-27.6234050886","13379","Damasonium minus","1542322","1770-04-19","2000-11-07","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7510960885","-26.9150869216","13379","Damasonium minus","1550474","1938-02-19","1938-02-19","1350428","<UNNAMED>","Near Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9094066587","-27.6234050886","13379","Damasonium minus","1567219","1889-12-10","1889-12-10","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6261915941","-28.5567831613","13379","Damasonium minus","1577394","1977-05-08","1977-05-08","1344077","<UNNAMED>","WARLUS III, Site R71. Claypan, 8km WNW of 'Gerah Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7511123547","-26.5817594346","13379","Damasonium minus","1581125","1935-02-15","1935-02-15","1377258","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2094985346","-28.0067737784","13379","Damasonium minus","1585573","1983-08-30","1983-08-30","1445964","<UNNAMED>","28km W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.25108183","-27.58174213","13379","Damasonium minus","1617616","1907-01-01","1907-01-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8428528035","-28.0067828996","13379","Damasonium minus","1623859","1989-05-19","1989-05-19","1456894","<UNNAMED>","Nine Mile Bore, 17km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.584445688","-26.7484261013","13379","Damasonium minus","1657935","1953-03-25","1953-03-25","1421398","<UNNAMED>","North of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.8927835891","-27.3234251253","13379","Damasonium minus","1660784","1972-02-01","1972-02-29","1495394","<UNNAMED>","A292, Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.2511089869","-27.4150892355","13379","Damasonium minus","1669270","1958-09-02","1958-09-02","1496947","<UNNAMED>","About 3 miles SE of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.3927906439","-28.5567545429","13379","Damasonium minus","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5761162968","-28.5567508785","13379","Damasonium minus","1673613","1996-02-21","1996-02-21","1507378","<UNNAMED>","0.5km N of 'Iona', W of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8497265664","-25.4706473977","13379","Damasonium minus","1681815","1996-02-13","1996-02-13","1491682","<UNNAMED>","6.8km from Lonesome National Park lookout, about 120km S of Rolleston (GPS 25 28 20 148 50 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.89278359","-27.32342513","13379","Damasonium minus","1694083","1969-05-01","1969-05-31","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.4427679506","-26.390087793","13379","Damasonium minus","1694675","1994-05-15","1994-05-15","1493867","<UNNAMED>","Horse Gully, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.5927556159","-23.8400884608","13379","Damasonium minus","1702828","1983-09-06","1983-09-06","1420297","<UNNAMED>","Approx. 15km in a direct line SW of Duaringa. 3km S of the crossing of Adder Creek along the road to Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6260733254","-27.6900717553","13379","Damasonium minus","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.30945229","-28.40675453","13379","Damasonium minus","1711556","1996-02-22","1996-02-22","1492209","<UNNAMED>","14km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1441208596","-27.8264568667","13379","Damasonium minus","1726126","1997-07-04","1997-07-04","1572790","<UNNAMED>","Hancock Pine Plantation, 13.6km SSW (203 degrees) of Beenleigh (Grid Ref. 9542-31 Wolffdene 141218) (GPS 27 49 41 153 08 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2927906439","-28.5400878763","13379","Damasonium minus","1741834","1994-04-15","1994-04-15","1569344","<UNNAMED>","2km N of Goondiwindi, on Miles Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6094021709","-27.4734064325","13379","Damasonium minus","1743890","2001-11-06","2001-11-06","1551166","<UNNAMED>","Drainage line leading into north eastern portion of seven mile lagoon, 3km west of Mt Tarampa township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.54499468","-27.92008588","13379","Damasonium minus","1754093","1998-10-04","1998-10-04","1535470","<UNNAMED>","Beside Dingo Fence, Boondandilla SF, West of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.72757246","-28.20115216","13379","Damasonium minus","1756481","2004-04-23","2004-04-23","1551350","<UNNAMED>","Bendee Downs, c. 100km E of Cunnamulla on Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.0177756536","-27.3789781244","13379","Damasonium minus","1766761","2002-01-26","2002-01-26","1521434","<UNNAMED>","46.3km W of Tara, towards Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.3360826889","-24.2417499756","13379","Damasonium minus","1772736","2003-04-30","2003-04-30","1547606","<UNNAMED>","3.3km NW of Greycliffe School, NW of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2366751849","-26.9214844203","13379","Damasonium minus","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.07608334","-26.4900849613","13379","Damasonium minus","1774570","1997-04-06","1997-04-06","1571025","<UNNAMED>","6.6km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9595106894","-28.8067780615","13379","Damasonium minus","1785637","2003-07-21","2003-07-21","1567134","<UNNAMED>","Culgoa Floodplain NP, Myola Section, N boundary at S end of bore drain c. 3.2K E of gate into 'Mulga Downs' SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.6575","-27.20722222","13379","Damasonium minus","1796015","2010-05-02","2010-05-02","1620973","<UNNAMED>","Near causeway, 'Myall Park', N of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0605555556","-27.0263888889","13379","Damasonium minus","1806574","2011-02-03","2011-02-03","1634295","<UNNAMED>","West of Macalister.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.125","-26.14166667","13379","Damasonium minus","1811635","2011-09-28","2011-09-28","1583583","<UNNAMED>","Wandoan, Roche Creek Road, West of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.33361111","-28.8275","13379","Damasonium minus","1827251","2010-05-27","2010-05-27","1614773","<UNNAMED>","Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1622222222","-26.4383333333","13379","Damasonium minus","1832452","2010-08-24","2010-08-24","1636799","<UNNAMED>","11.5km from Charleville railway station, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.8449898182","-28.4900952303","13379","Damasonium minus","1842398","2009-08-18","2009-08-18","1584860","<UNNAMED>","Carnarvon Highway Stock Route; 60km SE of St George by road towards Thallon; entrance to Goorarooman Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.24733333","-27.43636667","13379","Damasonium minus","1850834","2010-05-04","2010-05-04","1609105","<UNNAMED>","Condamine River, near Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.7661111111","-24.8016666667","13379","Damasonium minus","1861519","2010-04-29","2010-04-29","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.3430555556","-27.9844444444","13379","Damasonium minus","1868520","2012-09-17","2012-09-17","1660882","<UNNAMED>","C. 27km W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.789125","-28.0849972222","13379","Damasonium minus","1870807","2013-06-19","2013-06-19","1659940","<UNNAMED>","Weir Lane, Pratten township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.60164241","-28.067356","13379","Damasonium minus","1876071","2010-05-14","2010-05-14","1652154","<UNNAMED>","Adjacent St. George Racecourse, approximately 4km South-East of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.09275001","-26.42619607","13379","Damasonium minus","1886547","1998-07-23","1998-07-23","1671391","<UNNAMED>","About 5km NW of Woodstock, E of Burraburri Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.34589456","-26.01650622","13379","Damasonium minus","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.1916666667","-27.3416666667","13379","Damasonium minus","1900446","2004-01-18","2004-01-18","1694352","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.79111111","-25.39527778","13379","Damasonium minus","1907092","2013-03-25","2013-03-25","1699065","<UNNAMED>","No 4 property, N of Taroom, Dip Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0009223221","-28.150680858","13379","Damasonium minus","1913567","2006-08-29","2006-08-29","1697690","<UNNAMED>","4.5km W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.075","-26.4011111111","13379","Damasonium minus","1924395","1992-05-07","1992-05-07","1707490","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.19275001","-26.42758496","13379","Damasonium minus","1924456","2009-05-09","2009-05-09","1709264","<UNNAMED>","8.4km by road from Durong towards Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.5594496301","-28.6400842119","13379","Damasonium minus","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.1794444444","-27.2136111111","13379","Damasonium minus","1925890","2010-03-27","2010-03-27","1707705","<UNNAMED>","14.5km N of The Gums crossroads, W of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1927448674","-25.6067512386","13379","Damasonium minus","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.3822135989","-24.614251457","13379","Damasonium minus","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.2511089869","-27.2484225688","13379","Damasonium minus","1934003","1954-10-11","1954-10-11","1714254","<UNNAMED>","South Glen, W of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.0260691876","-24.7567505658","13379","Damasonium minus","1934953","1996-02-13","1996-02-13","1715279","<UNNAMED>","1.3km along Cedar Creek road, near Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.75112731","-26.5817647","13379","Damasonium minus","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.58447542","-28.08176456","13379","Damasonium minus","1939103","1893-10-01","1893-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843943145","-27.4150693506","13379","Damasonium minus","1945742","1959-10-06","1959-10-06","1714375","<UNNAMED>","Near Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.58442942","-26.74842025","13379","Damasonium minus","1949206","1934-02-01","1934-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.70111235","-26.89953721","13379","Damasonium minus","1950237","2004-04-11","2004-04-11","1708787","<UNNAMED>","Tchanning Creek, Yuleba State Forest, 46km by road W of Condamine and 4km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.4177863","-26.5817622","13379","Damasonium minus","1953360","1770-04-19","2000-11-07","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.1880583602","-27.8214770829","13379","Damasonium minus","1959583","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6502777778","-27.6883333333","13379","Damasonium minus","1971735","1991-04-04","1991-04-04","1728417","<UNNAMED>","Ebenezer, 12km SW of Ipswich, water reserve at end of Champions Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0916666667","-27.3583333333","13379","Damasonium minus","1977688","1988-10-02","1988-10-02","1731458","<UNNAMED>","'Lakeview', Broadwater via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.3586111111","-27.8225","13379","Damasonium minus","2048632","2013-04-08","2013-04-08","1772558","<UNNAMED>","Leichhardt Highway, 16km S of Moonie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.8","-28.2666667","13379","Damasonium minus","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.9685556","-27.3889444","13379","Damasonium minus","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.316689","-27.907459","13379","Damasonium minus","2056056","2021-07-19","2021-07-19","1778132","<UNNAMED>","Orient station. 8 km SE of Six Mile Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.7121111","-28.0425278","13379","Damasonium minus","2056395","2020-09-30","2020-09-30","1778190","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1176667","-27.4817222","13379","Damasonium minus","2056444","2021-08-13","2021-08-13","1778162","<UNNAMED>","Tingalpa, the Minnippi Parkland along the gas pipeline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.53937","-28.35684","13379","Damasonium minus","2079279","2020-03-26","2020-03-26","1796587","<UNNAMED>","Bonyi, c. 30km north-east of Goondoowindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5564972","-28.0469667","13379","Damasonium minus","2110397","2022-12-10","2022-12-10","1822495","<UNNAMED>","Permanent monitoring site BowCoolabah01, ca 8.4km SW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.7146","-26.9148","13379","Damasonium minus","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.764144","-28.574306","13379","Damasonium minus","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","149.666549","-27.20865","13379","Damasonium minus","2099785","2022-10-01","2022-10-01","1813840","INCIDENTAL","dam, Myall Park Botanic Gardens, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","149.70097","-27.26017","13379","Damasonium minus","2099780","2022-10-03","2022-10-03","1813835","INCIDENTAL","Surat Developmental Road (87), Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.694077","-27.296606","13379","Damasonium minus","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
