"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9366754705","-26.8693566976","17256","Eucalyptus curtisii","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.79275856","-26.45675352","17256","Eucalyptus curtisii","1598512","1985-05-07","1985-05-07","1430619","<UNNAMED>","1.6km E of Burncluith road towards Ballon F.O. [Forestry Office].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.06514","-27.6261","17256","Eucalyptus curtisii","1968536","1992-01-26","1992-01-26","1725628","<UNNAMED>","Eastern end of Kameruka Street, Stretton, Brisbane suburb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.042740193","-28.290068879","17256","Eucalyptus curtisii","2143797","1992-07-19","1992-07-19","1842983","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8769225361","-27.6132077115","17256","Eucalyptus curtisii","1648844","1987-11-15","1987-11-15","1436678","<UNNAMED>","Collingwood Park. Ipswich map, grid ref: 9442-877454.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.76961111","-27.23080556","17256","Eucalyptus curtisii","1811651","2013-08-03","2013-08-03","1606708","<UNNAMED>","35km NW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.86665","-27.57713333","17256","Eucalyptus curtisii","1858550","2015-04-27","2015-04-27","1660187","<UNNAMED>","Lot 2 RP173735, 2 Moggill Road, Moggill (opposite Matfield Road intersection).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.11703466","-25.28570952","17256","Eucalyptus curtisii","1892121","2000-09-14","2000-09-14","1676326","<UNNAMED>","Expedition National Park, NW of Taroom, Mt Weldon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9341111","-26.866","17256","Eucalyptus curtisii","2118300","2022-11-25","2022-11-25","1825292","<UNNAMED>","Coochin Hills, eastern peak, in the cleft.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8743670417","-27.581042442","17256","Eucalyptus curtisii","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.19277595","-25.30675444","17256","Eucalyptus curtisii","1611529","1987-08-21","1987-08-21","1456917","<UNNAMED>","Ridge above Robinson Creek, Robinson Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.92556128","-26.86344913","17256","Eucalyptus curtisii","1854332","2007-09-07","2007-09-07","1589590","<UNNAMED>","Near Old Gympie Road, Glass House Mountains National Park (Mt Coochin Section), electricity easement and adjacent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1181833333","-27.4615722222","17256","Eucalyptus curtisii","1884441","2019-03-01","2019-03-01","1669922","<UNNAMED>","Beside Bulimba Ck, 650m east of Goodman Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05833333","-27.55833333","17256","Eucalyptus curtisii","1913636","2004-11-25","2004-11-25","1693685","<UNNAMED>","Toohey Forest, Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8583333333","-27.575","17256","Eucalyptus curtisii","1968238","1971-07-21","1971-07-21","1725634","<UNNAMED>","Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.86440666","-27.56923842","17256","Eucalyptus curtisii","1830157","2005-08-17","2005-08-17","1591115","<UNNAMED>","Matfield Street, Moggill, c. 20km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.79275856","-26.45675352","17256","Eucalyptus curtisii","2076140","1985-01-03","1985-01-03","1794567","<UNNAMED>","Big Break road, 11.2km W of Ballon Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.90944304","-26.45675708","17256","Eucalyptus curtisii","1538626","1966-01-01","1966-12-31","1379321","<UNNAMED>","Gurulmundi, 19 miles N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.08443171","-27.91508255","17256","Eucalyptus curtisii","1577956","1958-03-30","1958-03-30","1384672","<UNNAMED>","Western Creek, near Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.25906081","-27.85676372","17256","Eucalyptus curtisii","1779262","2001-04-14","2001-04-14","1518722","<UNNAMED>","W of Ruffles Road, Willow Vale, via Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8633333333","-27.5708333333","17256","Eucalyptus curtisii","1968242","1992-10-05","1992-10-05","1725503","<UNNAMED>","100m S of Witty Road, along Matfield Street, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.87551777","-27.57673842","17256","Eucalyptus curtisii","1715264","1994-03-28","1994-03-28","1500879","<UNNAMED>","QNP & WS Central Moreton District Office lands situated on 55 Priors Pocket Road Moggill; (GPS 27 34 42 152 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0980555556","-27.4669444444","17256","Eucalyptus curtisii","1968400","1972-01-21","1972-01-21","1725784","<UNNAMED>","Old Cleveland Road, Belmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.83829555","-27.60479398","17256","Eucalyptus curtisii","1555969","1967-10-05","1967-10-05","1370341","<UNNAMED>","Dinmore, 4 miles E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.13058333","-27.54780556","17256","Eucalyptus curtisii","1921570","2002-11-17","2002-11-17","1697504","<UNNAMED>","Brisbane City Council reserve between Mt Gravatt/Capalaba Road and Grieve Road, Mackenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0445319444","-27.639565","17256","Eucalyptus curtisii","2033347","2021-04-23","2021-04-23","1761366","<UNNAMED>","Beaudesert Road, approx 90m SW of intersection with Illaweena Street, Drewvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.95939766","-26.87340768","17256","Eucalyptus curtisii","1522991","1973-09-20","1973-09-20","1359136","<UNNAMED>","Rupari Hill, 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0980555556","-27.4669444444","17256","Eucalyptus curtisii","1968239","1969-11-13","1969-11-13","1725494","<UNNAMED>","Belmont, Old Cleveland Road, near junction of Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7511009","-27.0817531","17256","Eucalyptus curtisii","1563483","1965-06-26","1965-06-26","1344154","<UNNAMED>","Kogan, 30 miles NW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.04273197","-27.54006798","17256","Eucalyptus curtisii","1612101","1980-10-01","1980-10-31","1457124","<UNNAMED>","Nathan, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.29276996","-28.34952639","17256","Eucalyptus curtisii","1712685","1994-06-23","1994-06-23","1514215","<UNNAMED>","State Forest 101, Parish of Devine, about 7km due N of Coolmunda Dam. (GPS 28 21 04 151 17 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.99388895","-28.33091814","17256","Eucalyptus curtisii","1783397","1998-04-01","1998-04-01","1525099","<UNNAMED>","In Bringalily State Forest, western section on Wyaga map sheet, approx. 12km NW of Inglewood. (GPS 28 19 57 150 59 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2911033","-28.35535972","17256","Eucalyptus curtisii","1845527","2006-10-27","2006-10-27","1588113","<UNNAMED>","State Forest 101, Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.14273197","-27.80673464","17256","Eucalyptus curtisii","1538630","1930-08-30","1930-08-30","1370342","<UNNAMED>","Upper Albert - Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.97609996","-25.20675127","17256","Eucalyptus curtisii","1592164","1986-03-29","1986-03-29","1435853","<UNNAMED>","Syncarpia Gully, Isla Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.02609838","-27.57341588","17256","Eucalyptus curtisii","1625077","1989-04-10","1989-04-10","1423375","<UNNAMED>","Near SW corner of Compartment 4, Burnett Logging Area, ca. 6km W of Dunmore Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.83829555","-27.60479398","17256","Eucalyptus curtisii","1702117","1965-09-01","1965-09-30","1485191","<UNNAMED>","Dinmore Potteries, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.88914199","-27.55634299","17256","Eucalyptus curtisii","1981037","2002-09-16","2002-09-16","1734338","<UNNAMED>","Moggill Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0544444","-27.5483333","17256","Eucalyptus curtisii","2056161","2021-08-05","2021-08-05","1777873","<UNNAMED>","Toohey Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.14273197","-27.80673464","17256","Eucalyptus curtisii","1524398","1923-08-26","1923-08-26","1363855","<UNNAMED>","Plunkett, 33 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.09272765","-27.47340268","17256","Eucalyptus curtisii","1555970","1955-03-27","1955-03-27","1379325","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.86543444","-27.56840509","17256","Eucalyptus curtisii","1837608","2012-10-26","2012-10-26","1609886","<UNNAMED>","Matfield Street Moggill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09272765","-27.47340268","17256","Eucalyptus curtisii","1524871","1953-11-11","1953-11-11","1379325","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.992731","-26.85674101","17256","Eucalyptus curtisii","1555958","1974-09-22","1974-09-22","1370334","<UNNAMED>","0.8km NE of Mawsons Road, on road 1.4km E of Bruce Highway, near Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.68138889","-27.12388889","17256","Eucalyptus curtisii","1685881","1993-06-19","1993-06-19","1512899","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.90944304","-26.45675708","17256","Eucalyptus curtisii","1689117","1996-10-29","1996-10-29","1513186","<UNNAMED>","Gurulmundi area, 35km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.14300975","-27.80840131","17256","Eucalyptus curtisii","1764101","1995-05-27","1995-05-27","1560436","<UNNAMED>","Timber Reserve 766, Plunkett (GPS 27 48 36 153 08 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.04273197","-27.54006798","17256","Eucalyptus curtisii","1577958","1975-10-01","1975-10-01","1358976","<UNNAMED>","Griffin University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.04273197","-27.54006798","17256","Eucalyptus curtisii","1639799","1937-05-23","1937-05-23","1379318","<UNNAMED>","Near Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1741648343","-25.3006433246","17256","Eucalyptus curtisii","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.16527778","-27.75527778","17256","Eucalyptus curtisii","1815211","2010-11-01","2010-11-30","1600139","<UNNAMED>","Bahrs Scrub, near Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.8134","-27.0557","17256","Eucalyptus curtisii","1857558","2012-12-03","2012-12-03","1653913","<UNNAMED>","5.4km ESE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.91775856","-26.41508686","17256","Eucalyptus curtisii","1531173","1965-11-03","1965-11-03","1384673","<UNNAMED>","Ballon Forest Reserve, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.63837","-27.32749","17256","Eucalyptus curtisii","1395422","2016-03-01","2016-03-01","1236422","INCIDENTAL","Vickery State Forest, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.85940666","-27.69007176","17256","Eucalyptus curtisii","1593303","1989-04-09","1989-04-09","1456685","<UNNAMED>","5km S of Redbank Plains, near White Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.09911654","-27.46534713","17256","Eucalyptus curtisii","1537707","1976-09-17","1976-09-17","1374482","<UNNAMED>","Corner Old Cleveland Road & Creek Road, near Belmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.09272765","-27.47340268","17256","Eucalyptus curtisii","1594764","1953-11-12","1953-11-12","1379325","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.86444444","-27.56916667","17256","Eucalyptus curtisii","1856736","2005-06-01","2005-06-01","1656855","<UNNAMED>","Moggill. On E side of Matfield Street, ca. 100m from Witty Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.875","-27.5583333333","17256","Eucalyptus curtisii","1968402","1970-10-07","1970-10-07","1725495","<UNNAMED>","Sugars Road, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.04273197","-27.54006798","17256","Eucalyptus curtisii","1643724","1983-06-01","1983-06-30","1449994","<UNNAMED>","Toohey State Forest, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.09911654","-27.46534713","17256","Eucalyptus curtisii","1563153","1976-09-17","1976-09-17","1378982","<UNNAMED>","Corner of Old Cleveland Road & Creek Road, near Belmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.985","-26.86472222","17256","Eucalyptus curtisii","1808939","2014-05-04","2014-05-04","1620536","<UNNAMED>","NE of Mawson Road, from Holt Road junction, Scientific Area 1, c. 3km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.94249167","-26.86251389","17256","Eucalyptus curtisii","1867809","2014-07-11","2014-07-11","1661598","<UNNAMED>","1.5km SW Beerwah Railway Station, Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4927756536","-27.0900892355","17256","Eucalyptus curtisii","1875129","1976-11-01","1976-11-30","1655719","<UNNAMED>","14 miles from Tara on Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9312931347","-26.8631153089","17256","Eucalyptus curtisii","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.83829555","-27.60479398","17256","Eucalyptus curtisii","1510742","1964-10-19","1964-10-19","1379995","<UNNAMED>","Dinmore Pottery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1427319707","-27.8067346444","17256","Eucalyptus curtisii","1946848","1930-09-01","1930-09-30","1391981","<UNNAMED>","Near Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1416666667","-27.8083333333","17256","Eucalyptus curtisii","1968317","1929-11-01","1929-11-30","1725632","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.35941153","-25.89008457","17256","Eucalyptus curtisii","2076142","1985-04-07","1985-04-07","1794568","<UNNAMED>","'Decorticans ridge', N of 'Munbooree', SW of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.30107947","-25.898418306","17256","Eucalyptus curtisii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.84273999","-27.60673842","17256","Eucalyptus curtisii","1669461","1978-08-19","1978-08-19","1508063","<UNNAMED>","Ca. 500 metres ESE of Dinmore Potteries Office near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08439864","-27.58173464","17256","Eucalyptus curtisii","1694881","1937-10-24","1937-10-24","1492359","<UNNAMED>","Midway between Mt Gravatt and Salisbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.85607333","-27.69118287","17256","Eucalyptus curtisii","1705975","1994-10-10","1994-10-10","1508296","<UNNAMED>","White Rock area, near Ipswich (GPS 27 41 34 152 51 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.81906194","-27.02875361","17256","Eucalyptus curtisii","1854779","2017-06-01","2017-06-30","1659029","<UNNAMED>","E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.85829555","-27.53868287","17256","Eucalyptus curtisii","1953754","2006-08-03","2006-08-03","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.91773999","-27.58173842","17256","Eucalyptus curtisii","1536504","1971-11-06","1971-11-06","1346276","<UNNAMED>","Livesay Road, Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.7511009","-27.24841977","17256","Eucalyptus curtisii","1563482","1969-03-06","1969-03-06","1353798","<UNNAMED>","Ca.30 miles W of Dalby in Reserve 4, Braemar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.9094430436","-26.4567570776","17256","Eucalyptus curtisii","1584128","1973-09-03","1973-09-03","1349447","<UNNAMED>","17.7km W of Gurulmundi on [Willetts] Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.87690666","-27.61312731","17256","Eucalyptus curtisii","1594342","1989-10-21","1989-10-21","1437014","<UNNAMED>","Collingwood Park, 1km S of Redbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.87690666","-27.61312731","17256","Eucalyptus curtisii","1640825","1984-10-14","1984-10-14","1430506","<UNNAMED>","Collingwood Park, Redbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.65693424","-27.33036422","17256","Eucalyptus curtisii","1677708","1994-09-01","1994-09-01","1499631","<UNNAMED>","State Forest 220, Parish of Vickery, about 7km SW of Weranga Railway siding. (GPS 27 19 55 150 39 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0980555556","-27.4669444444","17256","Eucalyptus curtisii","1968373","2005-07-05","2005-07-05","1725683","<UNNAMED>","Brisbane: Suburb Carindale; corner of Creek Road and old Cleveland Road, on lower side of the Carindale Terraces housing estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.04273197","-27.54006798","17256","Eucalyptus curtisii","1538608","1931-03-14","1931-03-14","1379318","<UNNAMED>","Near Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.3427679506","-26.1567544596","17256","Eucalyptus curtisii","1641075","1987-04-03","1987-04-03","1457953","<UNNAMED>","Waaje, NW corner of Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.92891415","-26.86259316","17256","Eucalyptus curtisii","2056275","2007-03-21","2007-03-21","1588303","<UNNAMED>","Glass House Mountains, Coochin Hills, 3km SW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.992731","-26.85674101","17256","Eucalyptus curtisii","1563491","1967-10-01","1967-10-31","1390255","<UNNAMED>","Mawsons Road, SE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.93717544","-26.86090768","17256","Eucalyptus curtisii","1577959","1961-09-01","1961-09-30","1389349","<UNNAMED>","Coochin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.83829555","-27.60479398","17256","Eucalyptus curtisii","1577967","1963-12-01","1963-12-31","1368577","<UNNAMED>","Dinmore near Ipswich near brickworks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.84273999","-27.60673842","17256","Eucalyptus curtisii","1771653","1978-08-19","1978-08-19","1527547","<UNNAMED>","Ca. 500metres ESE of the Office at Dinmore Potteries, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0515125","-27.552547","17256","Eucalyptus curtisii","1966562","2019-01-22","2019-01-22","1723956","<UNNAMED>","6m W of West Creek Road, Mount Nathan Campus, Griffith University. Located across the road from the Queensland Micro-technology Facility.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.14273197","-27.80673464","17256","Eucalyptus curtisii","1524872","1930-08-31","1930-08-31","1379996","<UNNAMED>","Hills near Plunkett, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.14273197","-27.80673464","17256","Eucalyptus curtisii","1563485","1929-02-24","1929-02-24","1368571","<UNNAMED>","Plunkett, 30 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.89273999","-27.57340509","17256","Eucalyptus curtisii","1649194","1980-04-10","1980-04-10","1419765","<UNNAMED>","Moggill Road, property of J.F.A. Sprent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.19273197","-27.64006798","17256","Eucalyptus curtisii","1719651","1993-01-01","1993-12-31","1492082","<UNNAMED>","Neville Lawrie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.77091667","-27.18741667","17256","Eucalyptus curtisii","1795694","2013-01-01","2013-12-31","1584930","<UNNAMED>","35km NW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.89098999","-27.5572662","17256","Eucalyptus curtisii","1822251","2012-10-26","2012-10-26","1616544","<UNNAMED>","Moggill Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1416666667","-27.8083333333","17256","Eucalyptus curtisii","1968320","1978-08-16","1978-08-16","1725501","<UNNAMED>","Plunkett district, 2.3km WSW of Chardons Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.7916666667","-27.1083333333","17256","Eucalyptus curtisii","2033212","1954-11-01","1954-11-30","1761395","<UNNAMED>","Kia Ora, Portion 17, Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.83829555","-27.60479398","17256","Eucalyptus curtisii","1577960","1971-05-29","1971-05-29","1370335","<UNNAMED>","Dinmore Potteries, Dinmore, Et of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.29276996","-28.35674861","17256","Eucalyptus curtisii","1678714","1996-11-06","1996-11-06","1515450","<UNNAMED>","18km NE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2094031948","-28.02340053","17256","Eucalyptus curtisii","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.34273653","-28.10784497","17256","Eucalyptus curtisii","1773412","2001-12-01","2001-12-31","1525539","<UNNAMED>","Upper Mudgeeraba Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8633333333","-27.5708333333","17256","Eucalyptus curtisii","1968327","1998-07-09","1998-07-09","1725517","<UNNAMED>","Matfield Street, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
