"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6761208395","-12.6734963649","11041","Fimbristylis recta","1592239","1989-12-01","1989-12-01","1448684","<UNNAMED>","Batavia Downs, DPI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427664535","-14.956809431","11041","Fimbristylis recta","1599485","1976-02-08","1976-02-08","1431584","<UNNAMED>","Cape Flattery S face above N extremity of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","11041","Fimbristylis recta","1601517","1958-02-10","1958-02-10","1408657","<UNNAMED>","Near Davies Creek between Kuranda & Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844440568","-17.0818008199","11041","Fimbristylis recta","1624818","1878-01-01","1878-12-31","1455915","<UNNAMED>","Near Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","11041","Fimbristylis recta","1628068","1931-01-24","1931-01-24","1401282","<UNNAMED>","Between Paroda & Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1594356051","-15.4568059205","11041","Fimbristylis recta","1628069","1970-05-21","1970-05-21","1456026","<UNNAMED>","SW of Cooktown, Endeavour River, Jansens crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0844440568","-17.2484674866","11041","Fimbristylis recta","1637284","1931-01-21","1931-01-21","1398738","<UNNAMED>","Boonmoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.08445502","-11.74850168","11041","Fimbristylis recta","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5683231984","-16.9684666716","11041","Fimbristylis recta","1661165","1992-02-18","1992-02-18","1485177","<UNNAMED>","21.1K W Cairns Post Office 2.3K along rd beside Bridle Creek from Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.06645361","-11.76384031","11041","Fimbristylis recta","1669594","1995-03-22","1995-03-22","1473857","<UNNAMED>","NW Cape York Peninsula inland from Skardon River Landing (AMG 0616 077 E 86 99 170 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5683231984","-16.9684666716","11041","Fimbristylis recta","1677483","1993-02-18","1993-02-18","1485177","<UNNAMED>","21.1K W Cairns Post Office 2.3K along rd beside Bridle Creek from Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6761208395","-12.6401630316","11041","Fimbristylis recta","1692951","1990-04-20","1990-04-20","1487418","<UNNAMED>","1.8K N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2427762472","-14.1401488132","11041","Fimbristylis recta","1697645","1991-06-08","1991-06-08","1469838","<UNNAMED>","Stanley Island, Site BD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.9151356081","11041","Fimbristylis recta","1698540","1962-01-17","1962-01-17","1495233","<UNNAMED>","0.5M S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0427777235","-17.1901344866","11041","Fimbristylis recta","1706334","1987-02-24","1987-02-24","1503776","<UNNAMED>","C 10K W of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.50944269","-15.65680706","11041","Fimbristylis recta","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9927862585","-17.640135104","11041","Fimbristylis recta","1718014","1993-01-19","1993-01-19","1490943","<UNNAMED>","16km north-west of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0433310973","-18.9840115609","11041","Fimbristylis recta","1720520","2000-02-16","2000-02-16","1544481","<UNNAMED>","2km SE of Hidden Valley, on road to Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5261009762","-16.8484666716","11041","Fimbristylis recta","1733607","1997-04-06","1997-04-06","1545354","<UNNAMED>","Corner of Koah and Striel Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.97198504","-18.95326346","11041","Fimbristylis recta","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9880612703","-17.2648582547","11041","Fimbristylis recta","1735226","2002-01-16","2002-01-16","1540948","<UNNAMED>","E of Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27740037","-17.54687379","11041","Fimbristylis recta","1755027","1999-06-01","1999-06-01","1542436","<UNNAMED>","6km along Dingo Creek track off Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.07249776","-18.97623378","11041","Fimbristylis recta","1756434","2000-02-17","2000-02-17","1533554","<UNNAMED>","Sunset Road, 5km ENE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1522279466","-18.2398526382","11041","Fimbristylis recta","1769055","1997-07-31","1997-07-31","1572693","<UNNAMED>","C 1km S of Glen Harding T/O, S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.691378754","-16.7818000049","11041","Fimbristylis recta","1806177","2009-02-04","2009-02-04","1593704","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5427676429","-16.6206888938","11041","Fimbristylis recta","1838289","2004-03-09","2004-03-09","1637513","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.82778699","-12.39405285","11041","Fimbristylis recta","1840033","2007-06-17","2007-06-17","1623361","<UNNAMED>","Olive River Environmental Reserve, c. 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5133888889","-14.8068055556","11041","Fimbristylis recta","1856609","2013-02-05","2013-02-05","1658585","<UNNAMED>","Gravel pit 2.9km E of Strathmay Western Boundary on Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2213567","-15.80027795","11041","Fimbristylis recta","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.56","-15.6544444444","11041","Fimbristylis recta","1864357","2014-03-25","2014-03-25","1658312","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28536111","-16.66466667","11041","Fimbristylis recta","1867552","2013-04-06","2013-04-06","1643480","<UNNAMED>","Lower slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 5.6km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3821153615","-15.7747263339","11041","Fimbristylis recta","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8455244529","-15.634443892","11041","Fimbristylis recta","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.430306","-11.4971799","11041","Fimbristylis recta","1885004","2018-07-06","2018-07-06","1670409","<UNNAMED>","Heathlands Resources Reserve, 32km NW of Ranger Station, 67km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3608333333","-15.7780555556","11041","Fimbristylis recta","1890742","2017-03-09","2017-03-09","1675301","<UNNAMED>","25km S of Laura on a tributary of the Mossman River, Laura sandstones, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9377777778","-15.6794444444","11041","Fimbristylis recta","1896518","2017-11-24","2017-11-24","1695655","<UNNAMED>","Kings Plains Nature Refuge, west of West Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0613888889","-15.435","11041","Fimbristylis recta","1896666","2016-01-13","2016-01-13","1704368","<UNNAMED>","South Endeavour Stn, sandstone ridge nr entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8740452","-15.14019838","11041","Fimbristylis recta","1898171","2010-05-04","2010-05-04","1699986","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.90977514","-15.11175272","11041","Fimbristylis recta","1898788","2010-04-30","2010-04-30","1703626","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0260104607","-12.6182407749","11041","Fimbristylis recta","1898802","2013-05-09","2013-05-09","1703638","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7758333333","-14.2180555556","11041","Fimbristylis recta","1900167","2016-03-05","2016-03-05","1703436","<UNNAMED>","Marpa NP, Rongantu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2281606636","-16.8750778481","11041","Fimbristylis recta","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9222222222","-17.35","11041","Fimbristylis recta","1900677","2008-01-11","2008-01-11","1703491","<UNNAMED>","1.1km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2325","-15.8088888889","11041","Fimbristylis recta","1904391","2004-04-09","2004-04-09","1678408","<UNNAMED>","Between Shiptons Flat and Little Forks, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8677777778","-15.685","11041","Fimbristylis recta","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8392237983","-15.1010781715","11041","Fimbristylis recta","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.89508063","-12.52939485","11041","Fimbristylis recta","1910229","2010-05-10","2010-05-10","1683587","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.9273099","-12.36835589","11041","Fimbristylis recta","1916454","2013-05-15","2013-05-15","1681982","<UNNAMED>","Central eastern portion of Ely mining lease, ca. 34km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0508333333","-15.5108333333","11041","Fimbristylis recta","1917121","2016-01-10","2016-01-10","1679300","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.977439803","-12.6406928696","11041","Fimbristylis recta","1917676","2009-04-07","2009-04-07","1706006","<UNNAMED>","Central area of East Weipa Mine, c. 12km east of Weipa, Cape York. Eroding slopes in upstream buffer of Trunding Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8863888889","-15.2008333333","11041","Fimbristylis recta","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.6594541728","-12.5234963649","11041","Fimbristylis recta","1929792","1990-04-21","1990-04-21","1714784","<UNNAMED>","15.4K N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.126116785","-10.1235088964","11041","Fimbristylis recta","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.075555553","-19.1398443445","11041","Fimbristylis recta","1929906","2004-03-08","2004-03-08","1712682","<UNNAMED>","Taraval, 90km WNW of Townsville, 2km S of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.276116785","-10.1901755631","11041","Fimbristylis recta","1929940","1987-05-03","1987-05-03","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511107235","-17.0818008199","11041","Fimbristylis recta","1929987","1962-04-26","1962-04-26","1716057","<UNNAMED>","Parada near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.0594550234","-11.8735016767","11041","Fimbristylis recta","1930819","1994-05-20","1994-05-20","1713177","<UNNAMED>","Between Skardon River and Namalete Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.8594527614","-11.6234985906","11041","Fimbristylis recta","1931091","1992-02-26","1992-02-26","1713536","<UNNAMED>","Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2094541549","-10.5568382103","11041","Fimbristylis recta","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.29944667","-17.59235449","11041","Fimbristylis recta","1931754","1996-02-03","1996-02-03","1715464","<UNNAMED>","Deadmans road, just off Silver Valley road (GPS 17 35 38 145 17 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5094527614","-11.8068319239","11041","Fimbristylis recta","1931795","1992-02-28","1992-02-28","1714514","<UNNAMED>","Cholmondeley Creek, c. 1km north of Heathlands turnoff on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844372789","-17.2484646669","11041","Fimbristylis recta","1932002","1959-05-02","1959-05-02","1714921","<UNNAMED>","Near CSIRO Tobacco Research Institute 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.7180638725","-11.8184985906","11041","Fimbristylis recta","1932301","1992-03-05","1992-03-05","1713630","<UNNAMED>","Spencers Road, c. 10km south south east of new main road to Cape York, on road to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.226116785","-10.2068422297","11041","Fimbristylis recta","1932344","1989-02-15","1989-02-15","1714132","<UNNAMED>","Moa Island C 3K N of Kubin towards Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1427755418","-18.8234560053","11041","Fimbristylis recta","1932403","1986-06-07","1986-06-07","1714691","<UNNAMED>","Between Toobanna and Bambaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2427689385","-15.1401392539","11041","Fimbristylis recta","1932444","1989-04-13","1989-04-13","1713366","<UNNAMED>","1.5K W of Beach on track from McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.341666667","-14.975","11041","Fimbristylis recta","1932515","1975-04-14","1975-04-14","1715077","<UNNAMED>","Cape Flattery 63K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2427773902","-17.4901341533","11041","Fimbristylis recta","1932899","1993-01-01","1993-01-01","1714557","<UNNAMED>","5.8km west of Silver Vally Road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5761009762","-16.9734666716","11041","Fimbristylis recta","1933140","1992-02-18","1992-02-18","1713629","<UNNAMED>","Bridle Creek, in Davies Creek State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6791077834","-16.8696248911","11041","Fimbristylis recta","1933253","2000-03-16","2000-03-16","1712694","<UNNAMED>","50m east of Kuranda rubbish tip, Kennedy Highway near Speerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.105833333","-12.673611111","11041","Fimbristylis recta","1933299","1974-12-09","1974-12-09","1714600","<UNNAMED>","23.5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.41777739","-17.41513415","11041","Fimbristylis recta","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2511107235","-17.2484674866","11041","Fimbristylis recta","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.4177874887","-10.7485048774","11041","Fimbristylis recta","1933351","1948-04-25","1948-04-25","1712261","<UNNAMED>","Lockerbie 10K WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.140007778","-13.8109891699","11041","Fimbristylis recta","1933695","1999-02-04","1999-02-04","1716400","<UNNAMED>","Near gravel pit on road to Coen Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8761168259","-17.3901360325","11041","Fimbristylis recta","1934175","1992-02-23","1992-02-23","1716658","<UNNAMED>","2.8km south of Lappa on Sunnymount Mine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511022718","-15.4151392539","11041","Fimbristylis recta","1934192","1970-04-19","1970-04-19","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.56079263","-16.20259416","11041","Fimbristylis recta","1934553","2002-05-29","2002-05-29","1716731","<UNNAMED>","East side of the granites and 16km west of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.7261128035","-16.2568058704","11041","Fimbristylis recta","1934572","1987-03-04","1987-03-04","1712913","<UNNAMED>","19K S of Palmer River crossing on Peninsula Development Rd, 1K N of Mareeba-Cook boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511022718","-15.4151392539","11041","Fimbristylis recta","1934905","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5094527614","-11.7901652573","11041","Fimbristylis recta","1935113","1980-05-14","1980-05-14","1712758","<UNNAMED>","Heathlands Pastoral Station Rd between slaughteryard & Telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0927727303","-16.1373594","11041","Fimbristylis recta","1935150","2004-03-25","2004-03-25","1713937","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.4016666667","-12.8569444444","11041","Fimbristylis recta","1936667","1988-08-11","1988-08-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4518871751","-15.5308861783","11041","Fimbristylis recta","1936972","1988-04-10","1988-04-10","1718861","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura airstrip. Laura map, grid ref: Laura 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.41777488","-16.91513561","11041","Fimbristylis recta","1939297","1935-06-18","1935-06-18","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5216666667","-16.9838888889","11041","Fimbristylis recta","1948430","1988-03-28","1988-03-28","1511465","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.58443443","-18.74845378","11041","Fimbristylis recta","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.41777488","-16.91513561","11041","Fimbristylis recta","1955471","1938-03-25","1938-03-25","1465792","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1583333333","-18.2416666667","11041","Fimbristylis recta","1965632","1968-01-02","1968-01-02","1723181","<UNNAMED>","C 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.588825","-16.98445","11041","Fimbristylis recta","1982249","2020-03-15","2020-03-15","1735459","<UNNAMED>","On top of range near Bare Hill, above Bunda Dibandj rock art site, Bare Hill Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.7166666667","-14.9333333333","11041","Fimbristylis recta","2034323","1980-04-26","1980-04-26","1762025","<UNNAMED>","Police Lagoon Ridge, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.16637","-15.55558","11041","Fimbristylis recta","2100444","2022-04-14","2022-04-14","1814015","<UNNAMED>","On Caloola Station, 12.5km south west of Cooktown and approximately 1km west of the Annan River, CYP. QBEIS site COO67.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2469444","-17.4844444","11041","Fimbristylis recta","2118069","2022-02-27","2022-02-27","1825180","<UNNAMED>","4.2km along Mt Misery- Silver Valley Rd from Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.9262838889","-12.3512969444","11041","Fimbristylis recta","2118245","2022-05-09","2022-05-09","1825161","<UNNAMED>","Along bank of upper tributary of Eurum Ck. Access via track off Mapoon Rd to Eurum Ck, E of and opposite to the turnoff to Ely Dam. On low terrace beside Eurum Ck, 300m N of crossing. On Alcan mining lease, ca. 28km S of Mapoon and 3 (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
