"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9496413866","-26.9170606924","16223","Scleria levis","1014805","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9699494416","-26.7939472824","16223","Scleria levis","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9600007824","-26.7846623997","16223","Scleria levis","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.034389109","-26.331739262","16223","Scleria levis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","16223","Scleria levis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","16223","Scleria levis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","16223","Scleria levis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0764517307","-26.7099481932","16223","Scleria levis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0843871","-26.41506948","16223","Scleria levis","1511478","1977-01-11","1977-01-11","1371615","<UNNAMED>","C 5K W of Peregian track from Peregian to Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4427874889","-10.8235048773","16223","Scleria levis","1513708","1962-01-01","1962-12-31","1358794","<UNNAMED>","Long Srub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511162963","-12.7484940108","16223","Scleria levis","1523850","1976-09-06","1976-09-06","1358797","<UNNAMED>","West Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5011011001","-18.4984537804","16223","Scleria levis","1530703","1770-04-19","2000-11-07","1380484","<UNNAMED>","Ingham line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2325","-15.8152777778","16223","Scleria levis","1530704","1943-08-01","1943-08-01","1364548","<UNNAMED>","Shipton's Flat headwaters of Annan River S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.7484030654","16223","Scleria levis","1530711","1934-03-01","1934-03-01","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","16223","Scleria levis","1530712","1938-04-16","1938-04-16","1388532","<UNNAMED>","Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0047222222","-15.3002777778","16223","Scleria levis","1537562","1975-06-20","1975-06-20","1388530","<UNNAMED>","Isabella Falls, about 30km W of Hopevale Mission, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0427714739","-18.3567916802","16223","Scleria levis","1542765","1975-05-10","1975-05-10","1380755","<UNNAMED>","Pioneer track to Dalrymple Gap S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4594393969","-16.4901371778","16223","Scleria levis","1550218","1962-06-29","1962-06-29","1342437","<UNNAMED>","1.6K W of Point Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844334193","-17.5817939539","16223","Scleria levis","1563623","1938-06-17","1938-06-17","1398193","<UNNAMED>","South Johnstone bureau of Tropical Agriculture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844343095","-16.7484666716","16223","Scleria levis","1563624","1975-06-21","1975-06-21","1370623","<UNNAMED>","Black Mountain Rd Kuranda C 40K NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.7484013111","16223","Scleria levis","1573079","1976-04-24","1976-04-24","1375987","<UNNAMED>","Yawalpah Rd 5K E of Old Gold Coast Rd, Pimpama N of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3927276479","-27.0734026839","16223","Scleria levis","1576230","1973-03-29","1973-03-29","1347530","<UNNAMED>","Moreton Island C 2K ENE of Bulmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084387098","-26.248402815","16223","Scleria levis","1578058","1974-12-11","1974-12-11","1388533","<UNNAMED>","Cooloola area near top of Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3927855558","-13.6734891699","16223","Scleria levis","1588366","1978-07-25","1978-07-25","1450988","<UNNAMED>","Leo Creek upstream from falls on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.417782963","-12.7484940108","16223","Scleria levis","1590607","1968-10-24","1968-10-24","1456172","<UNNAMED>","Iron Range between Iron Range airstrip & Portland Roads - Coen Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.04274535","-20.92343451","16223","Scleria levis","1596136","1991-05-11","1991-05-11","1437785","<UNNAMED>","Water supply Area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927237537","-26.5567363987","16223","Scleria levis","1619114","1982-01-28","1982-01-28","1453328","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.158055556","-17.944166667","16223","Scleria levis","1626617","1985-11-23","1985-11-23","1419815","<UNNAMED>","Mt Kootaloo, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.076057087","-26.9567363987","16223","Scleria levis","1649504","1978-05-16","1978-05-16","1447744","<UNNAMED>","Goat Island, Pumicestone Passage near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0594476756","-12.1734958747","16223","Scleria levis","1651343","1978-08-23","1978-08-23","1411454","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011009762","-16.4984666716","16223","Scleria levis","1654736","1958-02-06","1958-02-06","1453743","<UNNAMED>","Near W of Trinity Beach near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1094553311","-12.6734984078","16223","Scleria levis","1663016","1991-04-21","1991-04-21","1464517","<UNNAMED>","Marmoss Creek 26K E of Kerr Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2677258553","-12.4844581863","16223","Scleria levis","1668899","1991-07-08","1991-07-08","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4594550234","-11.6401683434","16223","Scleria levis","1670481","1992-03-04","1992-03-04","1510925","<UNNAMED>","Cockatoo creek at old telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1427714739","-18.4067916802","16223","Scleria levis","1673304","1996-07-10","1996-07-10","1489082","<UNNAMED>","Approx 1.4km N of Conn Creek along Bruce Hwy, 200m east to edge of mangroves (south of Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9427309953","-26.9567410147","16223","Scleria levis","1679054","1993-12-29","1993-12-29","1505779","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9094536578","-12.2401639582","16223","Scleria levis","1695035","1990-07-13","1990-07-13","1516380","<UNNAMED>","12.5K NW of crossing on Glennie Creek on track from Bolt Head to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3761162963","-12.6734940108","16223","Scleria levis","1698143","1996-04-20","1996-04-20","1479979","<UNNAMED>","16km NNE of Lockhart River near Weymouth homestead ruins.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7927709857","-19.3567854368","16223","Scleria levis","1699261","1989-05-27","1989-05-27","1488118","<UNNAMED>","Summit of Mt Stuart C 20K S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2761111086","-19.0067887889","16223","Scleria levis","1701341","1986-06-08","1986-06-08","1514191","<UNNAMED>","Mt Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1760653","-27.64006798","16223","Scleria levis","1705902","1993-01-14","1993-01-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0094381405","-18.2234583469","16223","Scleria levis","1706990","1991-12-16","1991-12-16","1493181","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3427689385","-15.2734725872","16223","Scleria levis","1711106","1990-05-22","1990-05-22","1487999","<UNNAMED>","South Cape Bedford, vegetation mapping site bed 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9761039456","-17.4401313336","16223","Scleria levis","1717944","1995-03-22","1995-03-22","1440985","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.73162457","-22.64592355","16223","Scleria levis","1722011","1997-05-26","1997-05-26","1578017","<UNNAMED>","Shoalwater Bay, Dissmal sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9427263988","-26.4567419862","16223","Scleria levis","1722543","1997-02-20","1997-02-20","1525437","<UNNAMED>","Northern Slopes of Mt Beerburrum, 1km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0826423868","-26.9079255573","16223","Scleria levis","1723249","1998-03-23","1998-03-23","1578156","<UNNAMED>","Bribie Island, NW side of National Park (AMG 56 508101E 7023573N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2663430818","-27.7120124222","16223","Scleria levis","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.45805517","-17.31152304","16223","Scleria levis","1739692","2001-02-14","2001-02-14","1569413","<UNNAMED>","Blue Gum Road, off Wongabel Road near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.02435672","-26.9830293","16223","Scleria levis","1742542","1998-04-27","1998-04-27","1526784","<UNNAMED>","Northern side of Glass Mountain Ck, NW of Donnybrook (AMG 56 502312E 7015257N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2235955881","-23.817867757","16223","Scleria levis","1752817","2002-03-15","2002-03-15","1556800","<UNNAMED>","Cooinda SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0093904203","-26.5900697321","16223","Scleria levis","1757851","1977-04-26","1977-04-26","1569552","<UNNAMED>","NE of extremity of Nambour State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.23221461","-15.73763855","16223","Scleria levis","1761070","2002-04-21","2002-04-21","1529663","<UNNAMED>","Shipton's Flat, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9715473211","-26.1397771859","16223","Scleria levis","1766789","2002-03-31","2002-03-31","1544831","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.1761022718","-15.4401392539","16223","Scleria levis","1769060","1991-07-04","1991-07-04","1528630","<UNNAMED>","Lily Creek, 12km N of Cooktown on Hopevale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5607044151","-18.2087615613","16223","Scleria levis","1780317","2001-04-09","2001-04-09","1569672","<UNNAMED>","About 2.8km NE of Blencoe Falls, on Cashmere-Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3580097484","-27.9720124222","16223","Scleria levis","1780971","2003-05-20","2003-05-20","1576839","<UNNAMED>","Ashmore Road, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.98165654","-17.41004681","16223","Scleria levis","1795584","2010-07-26","2010-07-26","1610029","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.7761194281","-11.9796097017","16223","Scleria levis","1806141","2008-06-20","2008-06-20","1620522","<UNNAMED>","Harmer Creek, 1.5km east from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9572222222","-26.8216666667","16223","Scleria levis","1806624","2011-12-25","2011-12-25","1597583","<UNNAMED>","Scouts Reserve, 2km S of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9712521886","-13.2216131793","16223","Scleria levis","1808403","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.98912881","-17.42078583","16223","Scleria levis","1811519","2010-07-27","2010-07-27","1617838","<UNNAMED>","120m South of dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.6761721","-22.67042824","16223","Scleria levis","1813285","2011-04-17","2011-04-17","1641758","<UNNAMED>","Near Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3858282858","-16.2929149555","16223","Scleria levis","1821096","2009-06-06","2009-06-06","1631527","<UNNAMED>","De Meio Drive north of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.06827946","-17.90971881","16223","Scleria levis","1823301","2007-08-14","2007-08-14","1628069","<UNNAMED>","Licuala Palms State Forest, 2.8km SW of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.8266374309","-20.2270507283","16223","Scleria levis","1837892","2004-04-21","2004-04-21","1592059","<UNNAMED>","Approximately 700m NNE of Mount Chaine, North Molle Island National Park, North Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.691378754","-16.780411116","16223","Scleria levis","1843660","2009-02-04","2009-02-04","1632871","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.93155122","-26.9456132","16223","Scleria levis","1846543","2004-12-27","2004-12-27","1638413","<UNNAMED>","Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1738801013","-18.4898461204","16223","Scleria levis","1849080","2011-06-06","2011-06-06","1600893","<UNNAMED>","Girringun National Park, 370 m due West of the Bruce Highway across the North Coast railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.45527273","-16.22347051","16223","Scleria levis","1851797","2004-05-31","2004-05-31","1592786","<UNNAMED>","White Beech Rd, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.83661111","-15.20591667","16223","Scleria levis","1860398","2012-04-24","2012-04-24","1648853","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7399055556","-16.8759","16223","Scleria levis","1861428","2012-06-21","2012-06-21","1655968","<UNNAMED>","Along powerline access track from Stratford to Mt Lumley Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.493935","-14.298001","16223","Scleria levis","1863149","2011-06-29","2011-06-29","1652020","<UNNAMED>","65km SE of Coen, monitoring site 5 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.99652452","-13.18369397","16223","Scleria levis","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0562222361","-26.7782498958","16223","Scleria levis","1875325","2015-01-14","2015-01-14","1650258","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9977777778","-26.0036111111","16223","Scleria levis","1877837","1986-01-30","1986-01-30","1659082","<UNNAMED>","Cooloola National Park, site M316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8427739691","-17.9401299325","16223","Scleria levis","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.3927319707","-27.9234013111","16223","Scleria levis","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.176065304","-27.5734013111","16223","Scleria levis","1891791","2000-04-22","2000-04-22","1676539","<UNNAMED>","Stockyard Creek, Burbank, c. 18km SE of Brisbane GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.4761216901","-11.65683501","16223","Scleria levis","1892250","1992-02-29","1992-02-29","1676051","<UNNAMED>","Cockatoo Creek, about 10km directly NW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0144444444","-15.4263888889","16223","Scleria levis","1897186","2017-07-29","2017-07-29","1695858","<UNNAMED>","South Endeavour Nature Refuge, 19 Mile Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.2694444444","-13.7116666667","16223","Scleria levis","1914935","2004-09-11","2004-09-11","1688725","<UNNAMED>","Peach Creek Road crossing, Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.334166667","-10.184444444","16223","Scleria levis","1921306","1999-05-17","1999-05-17","1688149","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5760887121","-21.1734367751","16223","Scleria levis","1924929","1992-05-26","1992-05-26","1709121","<UNNAMED>","Douglas Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6427869912","-12.4568306248","16223","Scleria levis","1925138","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.985508773","-26.5784076814","16223","Scleria levis","1925575","2000-12-10","2000-12-10","1707873","<UNNAMED>","Yandina - Dunethin Rock road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6083333333","-20.375","16223","Scleria levis","1926205","1770-04-19","2000-11-07","1710474","<UNNAMED>","Mt Julian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7510508814","-25.2484110288","16223","Scleria levis","1926950","1932-06-05","1932-06-05","1709535","<UNNAMED>","Nikenbah near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7647602","-18.53214175","16223","Scleria levis","1928478","2013-04-30","2013-04-30","1711952","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.9927709855","-19.4567854372","16223","Scleria levis","1929056","1991-06-05","1991-06-05","1711944","<UNNAMED>","Alligator Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.910513282","-27.1345175436","16223","Scleria levis","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0427453467","-20.9234345051","16223","Scleria levis","1929799","1991-04-23","1991-04-23","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.0875452778","-12.2891452778","16223","Scleria levis","1930490","2017-10-20","2017-10-20","1713837","<UNNAMED>","Riparian gallery forest on the N bank of Wenlock River, ca. 6km upstream of Barra Bar hut and 9km upstream of Wenlock Islands. Dense band of rainforest ca. 30m wide fringing river. Located ca. 50km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.6838888889","-14.345","16223","Scleria levis","1932306","2017-06-09","2017-06-09","1714934","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.84298","-13.22268","16223","Scleria levis","1933672","2017-06-03","2017-06-03","1713917","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.0094300098","-17.4734622094","16223","Scleria levis","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.8727222222","-16.9971944444","16223","Scleria levis","1937208","2014-05-20","2014-05-20","1719351","<UNNAMED>","Main Mandingalbay Yidinji Ranger Camp Site, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0261048072","-18.0901250136","16223","Scleria levis","1937285","1975-10-06","1975-10-06","1718776","<UNNAMED>","SF 702 S bank of Murray River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.6083333333","-12.375","16223","Scleria levis","1937552","1943-02-01","1943-02-28","1718341","<UNNAMED>","Schramm Creek branch of Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.7510818753","-20.2484396172","16223","Scleria levis","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.50110098","-16.49846667","16223","Scleria levis","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.4177874887","-10.7485048774","16223","Scleria levis","1938160","1948-04-27","1948-04-27","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.276116785","-10.1901755631","16223","Scleria levis","1938233","1987-04-19","1987-04-19","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.08439042","-26.74840307","16223","Scleria levis","1945193","1907-04-01","1907-04-30","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.58443443","-18.74845378","16223","Scleria levis","1945194","1931-04-01","1931-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.92605973","-26.49007532","16223","Scleria levis","1953719","1985-02-15","1985-02-15","1426750","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
