"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.999960764","-23.479811303","15966","Vitex trifolia var. subtrisecta","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.5688378923","-24.0378629897","15966","Vitex trifolia var. subtrisecta","1696697","1996-07-25","1996-07-25","1489356","<UNNAMED>","32km N of Miriam Vale (GPS 24 02 22 151 34 04) (site 476)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.444166667","-20.920277778","15966","Vitex trifolia var. subtrisecta","1700027","1990-01-03","1990-01-03","1508015","<UNNAMED>","St Bees Island Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.167735708","-23.665088607","15966","Vitex trifolia var. subtrisecta","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844152086","-20.0817729505","15966","Vitex trifolia var. subtrisecta","1572118","1932-12-01","1932-12-31","1380404","<UNNAMED>","Saddleback Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2625","-19.97972222","15966","Vitex trifolia var. subtrisecta","1777459","2003-05-17","2003-05-17","1578118","<UNNAMED>","Horseshoe Bay, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.06","-25.8961111111","15966","Vitex trifolia var. subtrisecta","1981897","2020-08-14","2020-08-14","1735198","<UNNAMED>","Rainbow Beach Holiday Park, 4km W of Rainbow beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.42607868","-20.9234345051","15966","Vitex trifolia var. subtrisecta","1666753","1996-09-09","1996-09-09","1504276","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4567","-24.806","15966","Vitex trifolia var. subtrisecta","1837623","2013-09-06","2013-09-06","1594414","<UNNAMED>","Bargara, Neilson Beach, surf club, near first aid room.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927689385","-15.1234725872","15966","Vitex trifolia var. subtrisecta","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3094003744","-23.7567546232","15966","Vitex trifolia var. subtrisecta","1565286","1966-03-29","1966-03-29","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7760753619","-23.1567556948","15966","Vitex trifolia var. subtrisecta","1616699","1977-09-08","1977-09-08","1447791","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 158. Lammermoor Beach, 2km south of Wreck Point, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8594182668","-22.0067606994","15966","Vitex trifolia var. subtrisecta","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.46438835","-24.81452659","15966","Vitex trifolia var. subtrisecta","1758485","2004-04-16","2004-04-16","1557462","<UNNAMED>","Bargara, 14km ENE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09272765","-27.37340268","15966","Vitex trifolia var. subtrisecta","1556632","1932-05-22","1932-05-22","1364274","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.07666667","-20.48666667","15966","Vitex trifolia var. subtrisecta","1628913","1985-11-04","1985-11-04","1442011","<UNNAMED>","Shaw Island, The Neck, site 3, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9594083619","-23.1734223615","15966","Vitex trifolia var. subtrisecta","1641436","1987-11-09","1987-11-09","1430700","<UNNAMED>","Leeks Beach, Great Keppel Island, Keppel Bay Island Survey 1987.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2847222222","-15.5577777778","15966","Vitex trifolia var. subtrisecta","1654844","1988-11-06","1988-11-06","1423215","<UNNAMED>","Walker Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.676111111","-17.596388889","15966","Vitex trifolia var. subtrisecta","1911339","2005-05-04","2005-05-04","1704910","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2427762472","-14.1901488132","15966","Vitex trifolia var. subtrisecta","1644058","1978-06-11","1978-06-11","1400536","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.27611919","-20.09012149","15966","Vitex trifolia var. subtrisecta","1958219","1995-01-12","1995-01-12","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6138888888","-19.0361111111","15966","Vitex trifolia var. subtrisecta","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.4594204564","-21.9067653037","15966","Vitex trifolia var. subtrisecta","1510955","1975-04-06","1975-04-06","1376142","<UNNAMED>","Carmilla Beach, 8km E of Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.75107536","-23.24842236","15966","Vitex trifolia var. subtrisecta","1575821","1920-03-01","1920-03-31","1353387","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8427420286","-23.2567556948","15966","Vitex trifolia var. subtrisecta","1576916","1977-07-12","1977-07-12","1379674","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 2. Beach between Emu Pt. and Rocky Pt. at Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2594216993","-20.0234427197","15966","Vitex trifolia var. subtrisecta","1754079","1974-08-01","1974-08-31","1578671","<UNNAMED>","Bowen (ex South Molle Island).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.3427372769","-21.7567587779","15966","Vitex trifolia var. subtrisecta","1615665","1980-06-27","1980-06-27","1442112","<UNNAMED>","South Percy Island, 140km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.0844186852","-19.9151106188","15966","Vitex trifolia var. subtrisecta","1669620","1996-05-05","1996-05-05","1466905","<UNNAMED>","Mt Lucy Station, Abbot Point, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.126100086","-17.6901276206","15966","Vitex trifolia var. subtrisecta","1657592","1978-02-05","1978-02-05","1444465","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.62607089","-20.7734315","15966","Vitex trifolia var. subtrisecta","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.22752204","-26.40813783","15966","Vitex trifolia var. subtrisecta","1834520","2005-10-01","2005-10-01","1623923","<UNNAMED>","Adrian Street, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4663888889","-24.8261111111","15966","Vitex trifolia var. subtrisecta","1531541","1938-01-01","1938-01-01","1349704","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.084390087","-26.7484030654","15966","Vitex trifolia var. subtrisecta","1646002","1960-10-09","1960-10-09","1457828","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8255583333","-23.2537583333","15966","Vitex trifolia var. subtrisecta","1837624","2013-09-07","2013-09-07","1621094","<UNNAMED>","Emu Park, common along beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.6361111111","-18.9652777777","15966","Vitex trifolia var. subtrisecta","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.3427701702","-15.6068052131","15966","Vitex trifolia var. subtrisecta","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.421944444","-15.115","15966","Vitex trifolia var. subtrisecta","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3594000411","-23.7900882899","15966","Vitex trifolia var. subtrisecta","1619880","1987-12-19","1987-12-19","1446963","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1686111111","-18.165","15966","Vitex trifolia var. subtrisecta","1870641","1965-11-22","1965-11-22","1658559","<UNNAMED>","Goold Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.45833333","-14.675","15966","Vitex trifolia var. subtrisecta","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.458333333","-14.675","15966","Vitex trifolia var. subtrisecta","1525519","1973-06-26","1973-06-26","1344579","<UNNAMED>","Lizard Island, (Great Barrier Reef), S. side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1760609812","-27.4067356839","15966","Vitex trifolia var. subtrisecta","1539292","1973-12-01","1973-12-31","1364275","<UNNAMED>","Whyte Island, mouth of the Brisbane River, approximately 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4760997865","-14.673476098","15966","Vitex trifolia var. subtrisecta","1646059","1973-06-25","1973-06-25","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
