"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","15303","Gompholobium pinnatum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","15303","Gompholobium pinnatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.012551858","-26.3885092271","15303","Gompholobium pinnatum","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9311934353","-26.9445903816","15303","Gompholobium pinnatum","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","15303","Gompholobium pinnatum","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","15303","Gompholobium pinnatum","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","15303","Gompholobium pinnatum","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9898022168","-26.8627975714","15303","Gompholobium pinnatum","1004958","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8966960002","-27.0099682437","15303","Gompholobium pinnatum","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9546007536","-26.9571767742","15303","Gompholobium pinnatum","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"10","152.430776352","-25.086191629","15303","Gompholobium pinnatum","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.7764023098","-25.4649016979","15303","Gompholobium pinnatum","1852250","2006-12-14","2006-12-14","1600058","<UNNAMED>","'Tandora', c. 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3326944444","-27.8495555556","15303","Gompholobium pinnatum","2137654","2023-09-30","2023-09-30","1840692","<UNNAMED>","Finnegan Reserve, COGC. Located approximately 1.5km ENE of Coomera Train Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.479111186","-25.315912615","15303","Gompholobium pinnatum","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.7927264","-26.05674199","15303","Gompholobium pinnatum","1571238","1975-05-02","1975-05-02","1395028","<UNNAMED>","C 20KM NE OF GYMPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9332672764","-26.8613737022","15303","Gompholobium pinnatum","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1996809726","-28.01590053","15303","Gompholobium pinnatum","1711229","1995-01-22","1995-01-22","1483569","<UNNAMED>","Canungra Military Training Reserve (GPS 28 01 03 153 11 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9310425125","-26.8613816634","15303","Gompholobium pinnatum","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.976054925","-25.7734097134","15303","Gompholobium pinnatum","1959392","1999-01-28","1999-01-28","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.49688626","-25.074524193","15303","Gompholobium pinnatum","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.142713089","-25.375907392","15303","Gompholobium pinnatum","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.2484064325","15303","Gompholobium pinnatum","1540589","1932-01-07","1932-01-07","1395003","<UNNAMED>","Near Dakabin, north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843825543","-25.9150707821","15303","Gompholobium pinnatum","1960386","1946-09-09","1946-09-09","1377425","<UNNAMED>","TIN CAN BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.164654376","-25.133408526","15303","Gompholobium pinnatum","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.293278067","-25.024803738","15303","Gompholobium pinnatum","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.315222765","-25.027025611","15303","Gompholobium pinnatum","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","152.760045513","-25.320234611","15303","Gompholobium pinnatum","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.315499708","-25.016470645","15303","Gompholobium pinnatum","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439042","-26.74840307","15303","Gompholobium pinnatum","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9338888888","-25.7611111111","15303","Gompholobium pinnatum","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.507163962","-25.052024227","15303","Gompholobium pinnatum","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","150.6594053036","-22.7234217932","15303","Gompholobium pinnatum","1561251","1977-07-10","1977-07-10","1358418","<UNNAMED>","Shoalwater Bay Military Reserve, Samuel Hill Landing Ground, ca. 10km WNW of Mount Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.006301483","-26.8554935193","15303","Gompholobium pinnatum","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.917731","-26.91507435","15303","Gompholobium pinnatum","1542229","1919-11-01","1919-11-30","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.041057485","-24.576749817","15303","Gompholobium pinnatum","29766","1995-01-12","1995-01-12","12472","NP_ LITAL05","Littabella NP: Northern side of grid on Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.917724106","-24.281751494","15303","Gompholobium pinnatum","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.2963888889","-25.0508333333","15303","Gompholobium pinnatum","2062200","1992-01-05","1992-01-05","1782608","<UNNAMED>","State Forest 840, south of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9298824575","-27.011798779","15303","Gompholobium pinnatum","1129785","2009-03-04","","1021931","Elimbah site 2/7","southern side below Elimbah peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.917731","-26.91507435","15303","Gompholobium pinnatum","1979484","1909-09-01","1909-09-30","1732724","<UNNAMED>","Glass House Mountains, 15 miles S of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843986373","-27.9150679778","15303","Gompholobium pinnatum","1545485","1930-08-31","1930-08-31","1378290","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.928634722","-26.8642967603","15303","Gompholobium pinnatum","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.522720106","-25.118968814","15303","Gompholobium pinnatum","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","150.804405186","-22.805922026","15303","Gompholobium pinnatum","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","153.086361842","-26.5067838607","15303","Gompholobium pinnatum","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.8260719703","-22.8234217932","15303","Gompholobium pinnatum","1583078","1977-07-19","1977-07-19","1393538","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 92. Stockyard Point, Rocky Headland, 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.97607982","-25.40674974","15303","Gompholobium pinnatum","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3013888889","-27.6695833333","15303","Gompholobium pinnatum","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.801072541","-22.831755328","15303","Gompholobium pinnatum","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.875","-26.125","15303","Gompholobium pinnatum","1580430","1919-12-01","1919-12-31","1386586","<UNNAMED>","Coondoo Creek, NW of Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9416667","-26.9257","15303","Gompholobium pinnatum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.9180555555","-27.0025","15303","Gompholobium pinnatum","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.7283333333","-28.2083333333","15303","Gompholobium pinnatum","1891346","1992-09-21","1992-09-21","1676229","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9593932256","-24.3400856564","15303","Gompholobium pinnatum","1599426","1989-07-15","1989-07-15","1456340","<UNNAMED>","Deepwater NP 40k E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8784691993","-26.8939219414","15303","Gompholobium pinnatum","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.392443603","-25.020081186","15303","Gompholobium pinnatum","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","153.25106986","-28.08173386","15303","Gompholobium pinnatum","1939720","1889-01-01","1889-12-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.842726895","-24.540085429","15303","Gompholobium pinnatum","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"57","153.101055996","-26.415072481","15303","Gompholobium pinnatum","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","15303","Gompholobium pinnatum","1625439","1958-10-15","1958-10-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.901","-24.23922222","15303","Gompholobium pinnatum","1834250","2009-09-26","2009-09-26","1641445","<UNNAMED>","Streeter Drive, just past Whyte Crescent turnoff, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0836761111","-26.4909408333","15303","Gompholobium pinnatum","2022846","2020-09-24","2020-09-24","1752755","<UNNAMED>","Noosa NP - Emu Swamp Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.75105088","-25.24841103","15303","Gompholobium pinnatum","1522811","1932-06-05","1932-06-05","1361827","<UNNAMED>","NIKENBAH 17M NE OF MARYBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4461184951","-27.6316507906","15303","Gompholobium pinnatum","1905132","2002-09-29","2002-09-29","1696666","<UNNAMED>","Mungaree lagoon, Ibis mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4241666667","-25.3163888889","15303","Gompholobium pinnatum","1828284","2013-03-12","2013-03-12","1619520","<UNNAMED>","Near Black Horse Creek road, Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.231900809","-23.646477429","15303","Gompholobium pinnatum","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","153.501059194","-27.498400115","15303","Gompholobium pinnatum","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","153.034389109","-26.331739262","15303","Gompholobium pinnatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.39716559","-25.031747109","15303","Gompholobium pinnatum","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","153.0902777777","-26.7236111111","15303","Gompholobium pinnatum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.2566666667","-24.9413888889","15303","Gompholobium pinnatum","1554191","1770-04-19","2000-11-07","1379227","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.176065304","-27.6400679778","15303","Gompholobium pinnatum","1953835","1993-12-10","1993-12-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.435775888","-25.013969884","15303","Gompholobium pinnatum","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","152.5843842147","-25.2484110288","15303","Gompholobium pinnatum","1519312","1904-01-01","1904-01-31","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.676615583","-24.038420011","15303","Gompholobium pinnatum","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"74","152.9910186622","-26.499001081","15303","Gompholobium pinnatum","996028","2006-09-07","","915777","Maroochy FR 1 site 9","Maroochy FR 1 - southern end","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9773839036","-26.4845618132","15303","Gompholobium pinnatum","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0764517307","-26.7099481932","15303","Gompholobium pinnatum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0790970376","-26.6029863683","15303","Gompholobium pinnatum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0575","-26.4386111111","15303","Gompholobium pinnatum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9586111111","-26.8522222222","15303","Gompholobium pinnatum","1968886","2006-09-11","2006-09-11","1726207","<UNNAMED>","Flower Reserve, beside Scientific Area 24 on SW side, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.681615466","-24.005919802","15303","Gompholobium pinnatum","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","152.516609372","-25.145079782","15303","Gompholobium pinnatum","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","152.440220688","-24.986469963","15303","Gompholobium pinnatum","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","152.31355564","-24.997025722","15303","Gompholobium pinnatum","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","152.698834426","-25.810632114","15303","Gompholobium pinnatum","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","153.4285605024","-27.627036138","15303","Gompholobium pinnatum","1778133","2000-02-11","2000-02-11","1541978","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 2.1km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.685503419","-24.007308771","15303","Gompholobium pinnatum","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","152.913463971","-26.9695719087","15303","Gompholobium pinnatum","1129776","2009-03-04","","1021917","Tunbubudla site 1/2","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.2691","-24.8288","15303","Gompholobium pinnatum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"89","153.0843904203","-26.7484030654","15303","Gompholobium pinnatum","1576731","1912-09-01","1912-09-01","1381550","<UNNAMED>","Maroochydore to Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4177249541","-25.081747666","15303","Gompholobium pinnatum","1678124","1994-04-22","1994-04-22","1489799","<UNNAMED>","Kinkuna National Park, 1km from W corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0093876834","-24.4900795887","15303","Gompholobium pinnatum","1708031","1996-10-19","1996-10-19","1471432","<UNNAMED>","2km W of Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.409665333","-25.019247068","15303","Gompholobium pinnatum","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","153.07604922","-25.54007078","15303","Gompholobium pinnatum","1542361","1971-08-15","1971-08-15","1360665","<UNNAMED>","FRASER IS BETWEEN LAKE BIRRABEEN & LAKE BOEMINGEN (BOOMANJIN)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8961111111","-27.0138888888","15303","Gompholobium pinnatum","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0768448268","-26.5320709311","15303","Gompholobium pinnatum","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.117722491","-26.365072206","15303","Gompholobium pinnatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.570496411","-25.124523466","15303","Gompholobium pinnatum","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","149.105265476","-23.868424523","15303","Gompholobium pinnatum","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"99","152.044113452","-24.577027786","15303","Gompholobium pinnatum","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","153.1353","-27.8014","15303","Gompholobium pinnatum","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.0260643967","-26.8414912177","15303","Gompholobium pinnatum","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.716334196","-25.814798941","15303","Gompholobium pinnatum","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","151.9010556","-24.248415789","15303","Gompholobium pinnatum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","153.17604488","-25.256739","15303","Gompholobium pinnatum","1939829","1941-08-26","1941-08-26","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0035844195","-27.034997022","15303","Gompholobium pinnatum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.96191667","-25.83827778","15303","Gompholobium pinnatum","1857679","2015-12-15","2015-12-15","1650605","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, near Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.08439042","-26.74840307","15303","Gompholobium pinnatum","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
