"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.828888889","-12.647777778","16982","Heliotropium ovalifolium","1577969","1974-12-09","1974-12-09","1358520","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0441456613","-23.0592644019","16982","Heliotropium ovalifolium","1720996","2004-11-08","2004-11-08","1542207","<UNNAMED>","Duaringa Shire, Mackenzie River, 76km N of Dingo, Fitzroy Dam Rd and Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9325207932","-21.6451184259","16982","Heliotropium ovalifolium","1924796","2002-03-16","2002-03-16","1708592","<UNNAMED>","21km S of Yarrowmere HS, eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177660392","-19.7484482911","16982","Heliotropium ovalifolium","1519714","1770-04-19","1993-01-01","1355764","<UNNAMED>","Homehill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.676091116","-22.4401030453","16982","Heliotropium ovalifolium","1742526","1998-07-10","1998-07-10","1545895","<UNNAMED>","May Downs to Carfax Road, 3.3km west from Fitzroy Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0110072222","-23.74321","16982","Heliotropium ovalifolium","1918445","2015-07-04","2015-07-04","1699439","<UNNAMED>","500m E of Gnallan-a -Gea Creek, Ethabuka Station (Bush Heritage Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5010928146","-19.4984464996","16982","Heliotropium ovalifolium","1633205","1950-10-05","1950-10-05","1458965","<UNNAMED>","Near (SW of) Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761172793","-19.4067920063","16982","Heliotropium ovalifolium","1768392","1991-08-27","1991-08-27","1519216","<UNNAMED>","Herbert River 3km SW of Mt Echo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.46628038","-20.3509686","16982","Heliotropium ovalifolium","1845033","2010-08-22","2010-08-22","1635148","<UNNAMED>","Porcupine Gorge, adjacent to and upstream from Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.426088837","-22.9400991035","16982","Heliotropium ovalifolium","1636307","1954-01-28","1954-01-28","1414873","<UNNAMED>","Mackenzie River, 14 miles N of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6261110039","-20.1734489746","16982","Heliotropium ovalifolium","1698754","1991-09-25","1991-09-25","1515662","<UNNAMED>","Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3405555556","-18.2405555556","16982","Heliotropium ovalifolium","1885328","2016-12-06","2016-12-06","1670233","<UNNAMED>","Girringun NP, Princess Hills section, Herbert River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5325","-20.4419444444","16982","Heliotropium ovalifolium","1964696","2004-05-09","2004-05-09","1722433","<UNNAMED>","Campaspe River Crossing on Pentland - Charters Towers Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.80955542","-24.87349144","16982","Heliotropium ovalifolium","1565027","1977-09-17","1977-09-17","1375340","<UNNAMED>","WARLUS VI. SE edge of Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0594533502","-18.7067952378","16982","Heliotropium ovalifolium","1670482","1992-06-03","1992-06-03","1478751","<UNNAMED>","3km (by road) SE of turnoff to Reedy Brook Homestead on road to Valley of Lagoons, 48km (by road) S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.30945962","-19.84013019","16982","Heliotropium ovalifolium","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3427755418","-18.5234560053","16982","Heliotropium ovalifolium","1797982","2005-03-24","2005-03-24","1581955","<UNNAMED>","Lucinda Beach, foreshore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3565","-18.2317833","16982","Heliotropium ovalifolium","2062082","2002-09-02","2002-09-02","1782341","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0594476903","-19.8234551666","16982","Heliotropium ovalifolium","1754770","2003-06-02","2003-06-02","1566409","<UNNAMED>","Lolworth Creek, 40km N of Charters Towers on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.60527778","-18.18861111","16982","Heliotropium ovalifolium","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7511168259","-17.4151360325","16982","Heliotropium ovalifolium","1943442","1770-04-19","1993-01-01","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.084514929","-16.9151741441","16982","Heliotropium ovalifolium","1543828","1948-06-03","1948-06-03","1387540","<UNNAMED>","Near mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.90945846","-16.67347532","16982","Heliotropium ovalifolium","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7341735487","-21.8101098535","16982","Heliotropium ovalifolium","1661425","1992-04-05","1992-04-05","1469842","<UNNAMED>","Bill. Lag. 7.5km S of Wilandspey on edge of Billillbania Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.3558123279","-23.0439866242","16982","Heliotropium ovalifolium","1756049","1998-11-27","1998-11-27","1542159","<UNNAMED>","Beside swamp on Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.291517","-17.723867","16982","Heliotropium ovalifolium","1870755","2011-11-22","2011-11-22","1645438","<UNNAMED>","Amber station, Lynd River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.076114357","-19.8234551666","16982","Heliotropium ovalifolium","1640103","1981-07-08","1981-07-08","1408491","<UNNAMED>","Burdekin River, 40km N of Charters Towers, 1km S of Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.9178286392","-17.7484909581","16982","Heliotropium ovalifolium","1643436","1935-05-31","1935-05-31","1424395","<UNNAMED>","Magoura, bank of Flinders River, Normanton-Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9289096821","-21.6415073148","16982","Heliotropium ovalifolium","1737382","1998-06-29","1998-06-29","1554608","<UNNAMED>","Lake Buchanan (GPS 21 38 35 145 55 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.176155114","-17.473488086","16982","Heliotropium ovalifolium","1553854","1976-05-01","1976-05-31","1343404","<UNNAMED>","Walkers Creek, near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9177734988","-19.5817843679","16982","Heliotropium ovalifolium","1675656","1931-01-27","1931-01-27","1482155","<UNNAMED>","Toompan, 17 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.3394412476","-21.3826084278","16982","Heliotropium ovalifolium","1837695","2006-03-27","2006-03-27","1616587","<UNNAMED>","Bowen Shire, Police Creek, Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.90945846","-16.67347532","16982","Heliotropium ovalifolium","1941153","1891-01-01","1891-01-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011009762","-16.4984666716","16982","Heliotropium ovalifolium","1943443","1770-04-19","1993-01-01","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7127556159","-23.527310683","16982","Heliotropium ovalifolium","1730772","2004-11-08","2004-11-08","1527040","<UNNAMED>","Duaringa Shire, Mackenzie River, 22.6km N of Duaringa, Apis Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0413885","-17.1870786","16982","Heliotropium ovalifolium","1831665","2009-10-10","2009-10-10","1585499","<UNNAMED>","Dimbulah. Approximately 7km west of Eureka Creek crossing on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4927893301","-17.1901386249","16982","Heliotropium ovalifolium","1706893","1989-08-31","1989-08-31","1483901","<UNNAMED>","Royal Arch, SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9594568289","-11.8735051382","16982","Heliotropium ovalifolium","1717182","1991-10-16","1991-10-16","1465654","<UNNAMED>","Ca. 500m inland from the beach on a track from the Peninsula Developmental Road to the coast between Port Musgrave and the Skardon River, Mapping site SBN 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.1928422392","-17.2568339567","16982","Heliotropium ovalifolium","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.209514929","-16.6901741441","16982","Heliotropium ovalifolium","1706302","1984-12-01","1984-12-01","1417208","<UNNAMED>","10km W Massacre Inlet, Wentworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.79275748","-21.92343558","16982","Heliotropium ovalifolium","1713813","1993-12-01","1993-12-01","1487024","<UNNAMED>","200m SW of 'Oxford Downs' - 'Cockenzie' road, along track into NE section of Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.2427660392","-19.9067816244","16982","Heliotropium ovalifolium","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.93608895","-23.57464402","16982","Heliotropium ovalifolium","1738984","2004-11-25","2004-11-25","1555573","<UNNAMED>","Riverslea crossing, Fitzroy River, 18.5km away from Gogango on Riverslea Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.02042716","-17.85222719","16982","Heliotropium ovalifolium","1774926","2001-08-13","2001-08-13","1570438","<UNNAMED>","Creek edge on confluence of Spring and Gorge Creeks, Bowthorn Stn, 100km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.02777778","-11.66027778","16982","Heliotropium ovalifolium","1800773","2008-10-15","2008-10-15","1588343","<UNNAMED>","Jackson River mouth, N bank, Bot site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9427878052","-19.8734598786","16982","Heliotropium ovalifolium","1675215","1989-07-02","1989-07-02","1508071","<UNNAMED>","South side of Red Falls Road, 54km (via Lynd Hwy) NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3594155834","-23.1400895358","16982","Heliotropium ovalifolium","1777418","2003-08-26","2003-08-26","1518771","<UNNAMED>","Near old Yaamba crossing of Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.05611111","-18.04083333","16982","Heliotropium ovalifolium","1915552","2011-12-31","2011-12-31","1697350","<UNNAMED>","Elizabeth Creek road crossing, O'Brien Creek Gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0261216901","-11.6735016767","16982","Heliotropium ovalifolium","1623783","1985-10-31","1985-10-31","1406845","<UNNAMED>","South side of Jackson River, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.60944434","-20.09011564","16982","Heliotropium ovalifolium","1674217","1991-09-19","1991-09-19","1482544","<UNNAMED>","On bed of Pandanus Creek, 26km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.62594677","-17.09335902","16982","Heliotropium ovalifolium","1764940","2002-11-17","2002-11-17","1531858","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.25111919","-20.08178816","16982","Heliotropium ovalifolium","1954298","1770-04-19","1993-01-01","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.17611072","-17.14013415","16982","Heliotropium ovalifolium","1744816","1996-08-12","1996-08-12","1571214","<UNNAMED>","MDIA - Walsh River on Leadingham Ck road NE of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9179408904","-19.4152778397","16982","Heliotropium ovalifolium","1760809","2003-07-01","2003-07-01","1572925","<UNNAMED>","Ella Creek on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.88676772","-19.09376279","16982","Heliotropium ovalifolium","1832215","2004-08-06","2004-08-06","1607984","<UNNAMED>","Bed of the Flinders River crossing at Cleanskin Hut, 44.5km N of Canobie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.2605555556","-16.7186111111","16982","Heliotropium ovalifolium","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4094654637","-18.8068027368","16982","Heliotropium ovalifolium","1631929","1990-11-12","1990-11-12","1427417","<UNNAMED>","Robertson River, S of Cobbold Gorge, S of Georgetown, Site EU 369.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0555277778","-19.79825","16982","Heliotropium ovalifolium","1931434","1952-01-05","1952-01-05","1712608","<UNNAMED>","Burdekin River","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2019444","-20.8405556","16982","Heliotropium ovalifolium","2118334","2022-01-27","2022-01-27","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0927810237","-19.8234551666","16982","Heliotropium ovalifolium","1663632","1991-10-01","1991-10-01","1487736","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.77892389","-21.98179221","16982","Heliotropium ovalifolium","1806249","2004-03-30","2004-03-30","1604819","<UNNAMED>","74km SE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk Homestead (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.9638889","-18.5836111","16982","Heliotropium ovalifolium","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.5844513264","-21.9151098535","16982","Heliotropium ovalifolium","1559478","1964-08-03","1964-08-03","1397465","<UNNAMED>","Belyando River near 'Moray Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.7594838701","-17.1734845932","16982","Heliotropium ovalifolium","1594870","1936-08-15","1936-08-15","1426319","<UNNAMED>","Between Delta Downs and Koolatah, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0094522224","-13.5068225032","16982","Heliotropium ovalifolium","1710887","1966-08-31","1966-08-31","1482154","<UNNAMED>","Archer River Crossing on Kennedy Road, north of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7094376521","-19.1901187706","16982","Heliotropium ovalifolium","1784144","1996-01-16","1996-01-16","1566809","<UNNAMED>","Bohle River Estuary, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.8410980494","-23.3728758859","16982","Heliotropium ovalifolium","1821951","2004-11-06","2004-11-06","1634961","<UNNAMED>","Bedford Weir, Mackenzie River, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.83","-19.255","16982","Heliotropium ovalifolium","1914855","1998-06-25","1998-06-25","1688529","<UNNAMED>","Townsville Port area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7261211385","-19.9234598786","16982","Heliotropium ovalifolium","1652105","1982-01-05","1982-01-05","1417250","<UNNAMED>","Red Falls, ca. 55km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.630003808","-20.8326139102","16982","Heliotropium ovalifolium","1685304","1992-06-12","1992-06-12","1510113","<UNNAMED>","10km NE of Bruslee Homestead on Cape River (site 12/6-1) (GPS 20 50 03 146 37 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0844440568","-17.0818008199","16982","Heliotropium ovalifolium","1689273","1935-12-11","1935-12-11","1501943","<UNNAMED>","Walsh River, Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3402916762","-22.8179682771","16982","Heliotropium ovalifolium","1725475","2001-09-20","2001-09-20","1564854","<UNNAMED>","The Glen, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.5192496025","-20.6129362503","16982","Heliotropium ovalifolium","1722739","1998-03-17","1998-03-17","1559282","<UNNAMED>","Mt Isa, Mesquite weed monitoring site, (GPS 20 36 52 139 31 05) (AMG 54 345588 7719808).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7260908086","-21.9234355754","16982","Heliotropium ovalifolium","1753853","1971-09-14","1971-09-14","1346905","<UNNAMED>","Dipperu National Park (N.P. 72, Parish of Cockenzie), ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7594444174","-18.3901276501","16982","Heliotropium ovalifolium","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.10627778","-17.662","16982","Heliotropium ovalifolium","1796545","2011-12-02","2011-12-02","1609629","<UNNAMED>","Muttonhole Conservation Park, edge of highway, 5km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.0075413889","-11.7669230556","16982","Heliotropium ovalifolium","1969632","2019-04-11","2019-04-11","1726650","<UNNAMED>","On first dune away from beach, located ca 5.0km west of Skardon Airstrip. Accessed via west coast by boat from Cullen Point, ca 13km to the south, site ca 18km N of Mapoon, Western Cape York, Flora Site Q2769A.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3261168355","-18.240130416","16982","Heliotropium ovalifolium","1523389","1770-04-19","1993-01-01","1374961","<UNNAMED>","Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.3094528734","-16.9901396375","16982","Heliotropium ovalifolium","1596356","1980-02-07","1980-02-07","1404753","<UNNAMED>","Walsh River, ca. 500m upstream from the causeway on the Mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3928006838","-21.2734575214","16982","Heliotropium ovalifolium","1612201","1977-06-11","1977-06-11","1411630","<UNNAMED>","WARLUS V, Site G212. (Aust. Map Grid Ref. 332250, 7647750). Webb Lake, 25km NE of 'Tumutvale' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.8427735","-19.75678437","16982","Heliotropium ovalifolium","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.42768735","-24.77842782","16982","Heliotropium ovalifolium","1858107","2012-08-24","2012-08-24","1658224","<UNNAMED>","7.4km East of Pampra Hill. Bedourie 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.4178656637","-20.7484954579","16982","Heliotropium ovalifolium","1947310","1930-09-15","1930-09-15","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.625","-17.475","16982","Heliotropium ovalifolium","1546641","1928-02-01","1928-02-29","1349539","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.8428332516","-18.1734893833","16982","Heliotropium ovalifolium","1624234","1934-06-18","1934-06-18","1441712","<UNNAMED>","Bank of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.0888888889","-19.6444444444","16982","Heliotropium ovalifolium","1846568","2005-11-13","2005-11-13","1581101","<UNNAMED>","Major Creek - Haughton River junction, c. 35km WSW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.5845324179","-18.7485005745","16982","Heliotropium ovalifolium","1938795","1950-06-22","1950-06-22","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0927884861","-20.556786294","16982","Heliotropium ovalifolium","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.28201493","-16.72878526","16982","Heliotropium ovalifolium","1793754","1992-05-18","1992-05-18","1632928","<UNNAMED>","Beach swale on the coast E of Massacre Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.602004","-18.98921988","16982","Heliotropium ovalifolium","1794902","2006-09-26","2006-09-26","1601429","<UNNAMED>","Bed of the Cloncurry River east of the Cowan Downs homestead and 31km S of the Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.04365368","-18.67568225","16982","Heliotropium ovalifolium","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5261263096","-20.4401275132","16982","Heliotropium ovalifolium","1782239","1997-08-11","1997-08-11","1538704","<UNNAMED>","Pentland-Charters Towers Rd, at Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.41776604","-19.58178162","16982","Heliotropium ovalifolium","1948155","1770-04-19","1993-01-01","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.1169389","-10.7029667","16982","Heliotropium ovalifolium","2118166","2019-09-13","2019-09-13","1825313","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.7511251263","-16.5818086523","16982","Heliotropium ovalifolium","1527183","1770-04-19","2000-11-07","1357794","<UNNAMED>","Mitchell (River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.2931685096","-19.2358062397","16982","Heliotropium ovalifolium","1749323","2001-04-29","2001-04-29","1578214","<UNNAMED>","C. 78km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.8428332516","-18.1734893833","16982","Heliotropium ovalifolium","1683629","1934-06-16","1934-06-16","1508201","<UNNAMED>","Bed of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.91226165","-17.31542904","16982","Heliotropium ovalifolium","1767322","2001-07-18","2001-07-18","1556826","<UNNAMED>","Gilbert River, ca 3.7km E of Miranda Downs Homestead (site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.0927866836","-18.5067952378","16982","Heliotropium ovalifolium","1582647","1941-11-22","1941-11-22","1383066","<UNNAMED>","'Kinrara'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
