"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.42611889","-13.84015584","17619","Cleistanthus peninsularis","1538967","1973-09-10","1973-09-10","1376254","<UNNAMED>","TR 14 Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2094522224","-13.9401558366","17619","Cleistanthus peninsularis","1551459","1962-10-16","1962-10-16","1351390","<UNNAMED>","The Bend, C. 2M NNW of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5094504912","-14.6734821349","17619","Cleistanthus peninsularis","1559354","1973-10-15","1973-10-15","1353085","<UNNAMED>","Few miles N of Musgrave on the Peninsula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4761204232","-14.1068203352","17619","Cleistanthus peninsularis","1585921","1956-11-01","1956-11-30","1437494","<UNNAMED>","Headwaters of Dinner Creek on Coen-Port Stewart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4663888889","-10.7341666667","17619","Cleistanthus peninsularis","1586597","1990-02-28","1990-02-28","1458918","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5011125464","-13.4984872731","17619","Cleistanthus peninsularis","1591199","1966-08-27","1966-08-27","1371216","<UNNAMED>","McIlwraith Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4177874887","-10.7485048774","17619","Cleistanthus peninsularis","1600890","1962-11-23","1962-11-23","1351938","<UNNAMED>","Lockerbie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511188891","-13.7484891699","17619","Cleistanthus peninsularis","1619409","1969-10-01","1969-10-31","1413836","<UNNAMED>","On Rd between Peach Creek and Leo Creek C 30-40M NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.239107963","-12.736366233","17619","Cleistanthus peninsularis","1658460","1994-03-29","1994-03-29","1500839","<UNNAMED>","12.6km WNW of Lockhart River community, catchment of the West Claudie River, vacant Crown Land. Cape Weymouth 1.100000 sheet 7572-430908 RF Site #120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3076271355","-13.7102977759","17619","Cleistanthus peninsularis","1660036","1993-08-24","1993-08-24","1484648","<UNNAMED>","Upper catchment of top Peach Creek, 27.5km northeast of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.53313658","-10.698696","17619","Cleistanthus peninsularis","1670108","1994-02-18","1994-02-18","1498899","<UNNAMED>","Mount Bremer, western slopes, 26.0km NE of Bamaga. Cape York 1.100 000 sheet 7476-675167 RF site # 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.39278556","-13.87348917","17619","Cleistanthus peninsularis","1670572","1980-11-07","1980-11-07","1512114","<UNNAMED>","TR 14 Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5347137382","-14.1915363785","17619","Cleistanthus peninsularis","1672662","1993-03-29","1993-03-29","1474335","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4475","-12.619444444","17619","Cleistanthus peninsularis","1672711","1992-05-03","1992-05-03","1503065","<UNNAMED>","Restoration Island, 1km SE of Cape Weymouth, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4927855558","-13.5068225032","17619","Cleistanthus peninsularis","1676406","1993-08-16","1993-08-16","1482435","<UNNAMED>","Turrel Hill 10km west northwest of the Nesbit River mouth 51.7km north of Silver Plains Homestead Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.50945049","-14.6901488","17619","Cleistanthus peninsularis","1676829","1973-09-27","1973-09-27","1486321","<UNNAMED>","13.6km N of 'Musgrave' turnoff, on Laura-Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4927855558","-13.7901558366","17619","Cleistanthus peninsularis","1710969","1973-09-07","1973-09-07","1499493","<UNNAMED>","TR 14 Ricky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.525085703","-10.7339958942","17619","Cleistanthus peninsularis","1717041","1994-02-17","1994-02-17","1480231","<UNNAMED>","Williams Spring, head of Big Creek, 22.4km NE of Bamaga, Cape York 1.100 000 7476-666128 RF site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5022236575","-13.5140428287","17619","Cleistanthus peninsularis","1762330","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2427855558","-13.9068225032","17619","Cleistanthus peninsularis","1791314","2000-01-18","2000-01-18","1606304","<UNNAMED>","Lankelly Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7805044132","-9.8990162041","17619","Cleistanthus peninsularis","1791770","2007-11-08","2007-11-08","1620676","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6579472825","-14.2229476357","17619","Cleistanthus peninsularis","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.18233252","-9.95203091","17619","Cleistanthus peninsularis","1848404","2010-11-06","2010-11-06","1596380","<UNNAMED>","Mabuiag Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3427855558","-13.9234891699","17619","Cleistanthus peninsularis","1851462","1980-11-11","1980-11-11","1595147","<UNNAMED>","TR 14, Massay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.22555556","-10.58027778","17619","Cleistanthus peninsularis","1894984","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.92416667","-12.45611111","17619","Cleistanthus peninsularis","1895485","1996-06-22","1996-06-22","1691632","<UNNAMED>","Maloneys Springs Bromley (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.216666667","-10.555","17619","Cleistanthus peninsularis","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.126116785","-10.1235088964","17619","Cleistanthus peninsularis","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.54551689","-9.4221664","17619","Cleistanthus peninsularis","1930873","2007-10-25","2007-10-25","1713959","<UNNAMED>","Torres Strait, Dauan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.58444921","-10.74850314","17619","Cleistanthus peninsularis","1950859","1962-06-28","1962-06-28","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.25138373","-10.20930945","17619","Cleistanthus peninsularis","1952280","2003-05-15","2003-05-15","1559143","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5427711406","-9.4235154736","17619","Cleistanthus peninsularis","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5280306","-9.42141082","17619","Cleistanthus peninsularis","1953509","2007-10-27","2007-10-27","1651189","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.27611679","-10.19017556","17619","Cleistanthus peninsularis","1957985","1770-04-19","2000-11-07","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5505556","-14.2238889","17619","Cleistanthus peninsularis","1962692","2016-10-07","2016-10-07","1721360","<UNNAMED>","Balclutha Creek (Lava Hill) Nature Refuge 50km SE of Coen and 22.8km SW of Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.2505777744","-10.7075523036","17619","Cleistanthus peninsularis","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.2555087223","-10.7016008385","17619","Cleistanthus peninsularis","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.4792408393","-10.2552551114","17619","Cleistanthus peninsularis","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.4788642584","-10.2547595383","17619","Cleistanthus peninsularis","1169733","2007-10-16","2007-12-02","1056947","NAQ03","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.3054095688","-10.1716089043","17619","Cleistanthus peninsularis","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.3045004629","-10.170247145","17619","Cleistanthus peninsularis","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.1998225375","-10.1780804315","17619","Cleistanthus peninsularis","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.2220593053","-10.2097554993","17619","Cleistanthus peninsularis","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.1826804088","-9.9574553454","17619","Cleistanthus peninsularis","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.1783380682","-9.9598489376","17619","Cleistanthus peninsularis","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1787458046","-9.9590879054","17619","Cleistanthus peninsularis","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.1784556079","-9.9595591539","17619","Cleistanthus peninsularis","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.1780433934","-9.9590722971","17619","Cleistanthus peninsularis","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.1773853468","-9.9612539286","17619","Cleistanthus peninsularis","1169986","2007-10-16","2007-12-02","1057209","MA50","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.2238998313","-10.208862434","17619","Cleistanthus peninsularis","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.2224231467","-10.2118067877","17619","Cleistanthus peninsularis","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.185977019","-9.9483918538","17619","Cleistanthus peninsularis","1170027","2007-10-16","2007-12-02","1057219","MA13","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.7807779299","-9.8990147551","17619","Cleistanthus peninsularis","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.2176209209","-10.5585661151","17619","Cleistanthus peninsularis","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.2137779541","-10.5573511408","17619","Cleistanthus peninsularis","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.2066195372","-10.558942888","17619","Cleistanthus peninsularis","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2059569364","-10.5530678685","17619","Cleistanthus peninsularis","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.204909673","-10.5563542486","17619","Cleistanthus peninsularis","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.203389216","-10.5554648453","17619","Cleistanthus peninsularis","1170170","2007-10-16","2007-12-02","1057337","HA12a","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.2203669066","-10.559685813","17619","Cleistanthus peninsularis","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","143.7755643327","-9.5903239325","17619","Cleistanthus peninsularis","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.5489053366","-9.4224227778","17619","Cleistanthus peninsularis","1170353","2007-10-16","2007-12-02","1057550","DA03","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.548499136","-9.4232202355","17619","Cleistanthus peninsularis","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.5321356332","-9.4231018943","17619","Cleistanthus peninsularis","1170367","2007-10-16","2007-12-02","1057564","DA17","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.5329138058","-9.4219863689","17619","Cleistanthus peninsularis","1170368","2007-10-16","2007-12-02","1057565","DA18","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.5312035498","-9.434742741","17619","Cleistanthus peninsularis","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.5453569687","-9.423062238","17619","Cleistanthus peninsularis","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1613189544","-10.1215123281","17619","Cleistanthus peninsularis","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1597480165","-10.1262472314","17619","Cleistanthus peninsularis","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1620170687","-10.1253078181","17619","Cleistanthus peninsularis","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.1600347244","-10.1247632083","17619","Cleistanthus peninsularis","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.164019869","-10.1769618494","17619","Cleistanthus peninsularis","1170456","2007-10-16","2007-12-02","1056487","BDQ45","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.1600063747","-10.1270330398","17619","Cleistanthus peninsularis","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.1607974471","-10.1312984265","17619","Cleistanthus peninsularis","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.161052109","-10.1487952375","17619","Cleistanthus peninsularis","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
