"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1145","Glossopsitta concinna","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.4875","-23.2456","1145","Glossopsitta concinna","1139907","2009-06-18","2009-06-18","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.39274897","-28.07757372","1145","Glossopsitta concinna","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","152.37191422","-27.91090762","1145","Glossopsitta concinna","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"4","152.65106485","-26.61507523","1145","Glossopsitta concinna","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4094444433","-28.2149999966","1145","Glossopsitta concinna","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"6","149.56775919","-23.86508639","1145","Glossopsitta concinna","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"7","153.13856077","-26.99840423","1145","Glossopsitta concinna","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","153.17189419","-27.0900704","1145","Glossopsitta concinna","490249","1978-07-01","1978-07-31","493124","37401","Bribie Island nr school, Parade, Spit & shipwreck","1000","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9385682","-27.5192376","1145","Glossopsitta concinna","497090","1988-08-01","1988-08-01","498202","46283","Kenmore","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75107083","-27.48590564","1145","Glossopsitta concinna","496060","1989-05-10","1989-05-10","499274","44589","Lake Manchester","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","152.38858207","-28.05257383","1145","Glossopsitta concinna","502604","1989-06-12","1989-06-12","502613","54167","Cunningham's Gap NP","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","152.98856702","-27.47757071","1145","Glossopsitta concinna","495662","1989-10-04","1989-10-04","499408","44269","Toowong","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","152.34691538","-27.98174095","1145","Glossopsitta concinna","502176","1990-08-11","1990-08-11","503018","53438","Goomburra SFP","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","152.38441533","-28.0400739","1145","Glossopsitta concinna","502501","1990-10-31","1990-10-31","502685","53995","Cunningham's Gap","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","152.76773842","-27.6150719","1145","Glossopsitta concinna","500077","1991-10-19","1991-10-19","505123","50400","Ipswich","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","153.00939954","-27.42757065","1145","Glossopsitta concinna","487716","1991-10-27","1991-10-27","500595","41982","Stafford, Brisbane","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939954","-27.42757065","1145","Glossopsitta concinna","487715","1991-11-02","1991-11-02","500594","41981","Stafford, Brisbane","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","152.76773842","-27.6150719","1145","Glossopsitta concinna","500076","1991-11-06","1991-11-06","505122","50399","Ipswich","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","153.04134245","-27.29701521","1145","Glossopsitta concinna","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"20","151.43442152","-27.06508342","1145","Glossopsitta concinna","490363","1919-10-01","1919-10-31","493307","37121","Between Dalby & Bunya Mountains","24000","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9344444333","-28.9191666633","1145","Glossopsitta concinna","937924","1946-01-01","1946-12-31","873623","202999","Wallangarra area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","153.18440121","-27.94006826","1145","Glossopsitta concinna","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","152.976389","-27.456944","1145","Glossopsitta concinna","1242064","2002-06-08","2002-06-08","1121085","INCIDENTAL","Bowman Park, Bardon","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"24","153.10106481","-27.43173655","1145","Glossopsitta concinna","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5344112","-27.86507316","1145","Glossopsitta concinna","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","151.71554165","-28.337856","1145","Glossopsitta concinna","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","151.58054568","-28.51257881","1145","Glossopsitta concinna","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","151.35833135","-29.00174634","1145","Glossopsitta concinna","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","151.37333121","-29.02007956","1145","Glossopsitta concinna","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","151.94328459","-27.46591197","1145","Glossopsitta concinna","519570","1993-09-16","1993-09-16","525592","100819","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"31","151.94328459","-27.46591197","1145","Glossopsitta concinna","519574","1994-11-06","1994-11-06","525596","100823","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"32","152.88440274","-27.56090453","1145","Glossopsitta concinna","523051","1993-03-20","1993-03-20","522163","104318","Bellbowrie, Brisbane","1800","1396","Denton (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3127","-23.9252","1145","Glossopsitta concinna","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"34","151.7977617","-28.27091098","1145","Glossopsitta concinna","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","151.69443133","-28.39618939","1145","Glossopsitta concinna","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","153.35106485","-27.91506702","1145","Glossopsitta concinna","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"37","152.017731273","-25.581747998","1145","Glossopsitta concinna","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.6459652051","-28.1716086081","1145","Glossopsitta concinna","895176","1999-05-22","","838374","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","151.1324451795","-28.5906847097","1145","Glossopsitta concinna","895181","1999-05-23","","838371","<UNNAMED>","Texas SF, south of Inglewood","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","151.6240555412","-28.1892247328","1145","Glossopsitta concinna","895352","1999-06-23","","838175","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","151.9977777777","-28.8716666666","1145","Glossopsitta concinna","461901","2002-04-20","","455368","INCIDENTAL","Racecourse Creek road crossing, 1.3km north of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.9997091213","-28.8658975695","1145","Glossopsitta concinna","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.2661120743","-27.9387849547","1145","Glossopsitta concinna","564291","2000-09-14","2000-09-15","550326","INCIDENTAL","Between campsite and lip of 'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.57635069","-27.36840729","1145","Glossopsitta concinna","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","152.83856971","-27.51507157","1145","Glossopsitta concinna","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","152.41774852","-28.07757353","1145","Glossopsitta concinna","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","152.41774852","-28.07757353","1145","Glossopsitta concinna","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","151.93443237","-28.91507585","1145","Glossopsitta concinna","544037","1946-01-01","1946-12-31","537100","123908","Wallangarra district","7200","7064","Haines (1946)","3461","Department of Environment, Science and Innovation","DES"
"49","151.96359792","-28.84007559","1145","Glossopsitta concinna","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2599732784","-27.9383961146","1145","Glossopsitta concinna","861498","2004-05-15","2004-05-15","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.2721956073","-27.9683959901","1145","Glossopsitta concinna","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.2599732784","-27.9383961146","1145","Glossopsitta concinna","861504","2004-07-25","2004-07-25","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.268028926","-27.9603404749","1145","Glossopsitta concinna","861500","2004-05-16","2004-05-16","804347","Black Duck Ck 1","Southern slopes of Black Duck Creek valley, Glen Rock Station, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.2371959325","-27.9456185094","1145","Glossopsitta concinna","861501","2004-05-16","2004-05-16","804346","Black Duck Ck 2","Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.347229071","-27.981376116","1145","Glossopsitta concinna","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.347229071","-27.981376116","1145","Glossopsitta concinna","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.347229071","-27.981376116","1145","Glossopsitta concinna","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.384471035","-28.049251432","1145","Glossopsitta concinna","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8763488267","-27.5770028242","1145","Glossopsitta concinna","462234","2002-07-19","","455686","INCIDENTAL","55 Priors Pocket Road, Moggill, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.3472263117","-27.9813767393","1145","Glossopsitta concinna","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.1824824594","-28.6632493374","1145","Glossopsitta concinna","1186529","2011-02-24","2011-02-24","1071566","INCIDENTAL","Northern boundary fence, Texas State Forest 1, east of Texas-Inglewood Rd, near Texas SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9388694444","-27.5052222222","1145","Glossopsitta concinna","1356790","2014-07-29","2014-07-29","1212751","INCIDENTAL","Kenmore Village Shopping Centre, Kenmore, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0855833333","-26.6443055555","1145","Glossopsitta concinna","1494127","2018-05-19","2018-05-19","1325907","INCIDENTAL","The Esplanade, Picnic Point, Maroochydore, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.4619340204","-28.3109021959","1145","Glossopsitta concinna","1041541","2002-02-25","2002-02-25","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.371142702","-28.342710631","1145","Glossopsitta concinna","1356722","2014-10-03","2014-10-05","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.371142702","-28.342710631","1145","Glossopsitta concinna","1483181","2012-10-20","2012-10-21","1213081","Queen Mary Falls Caravan Park","Queen Mary Falls Caravan Park, 676 Spring Creek Road, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.5391111111","-27.4270555555","1145","Glossopsitta concinna","1191247","2010-05-08","2010-05-12","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.6534029493","-28.1693875419","1145","Glossopsitta concinna","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.652475561","-28.1759059329","1145","Glossopsitta concinna","1041692","2002-08-14","2002-08-14","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6327541098","-28.221739393","1145","Glossopsitta concinna","1041694","2002-08-14","2002-08-14","957978","Durikai misc 17","Western boundary track, near apiary site 35, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.652475561","-28.1759059329","1145","Glossopsitta concinna","1356759","2014-06-27","2014-06-27","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.6408333667","-28.1780555632","1145","Glossopsitta concinna","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.6585965409","-28.2059006784","1145","Glossopsitta concinna","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.6585965409","-28.2059006784","1145","Glossopsitta concinna","1041693","2002-08-14","2002-08-14","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.7416260589","-28.2753417104","1145","Glossopsitta concinna","1076519","2006-01-31","2006-02-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.685016914","-28.2451225577","1145","Glossopsitta concinna","1041717","2008-04-03","2008-04-03","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.3405555555","-27.5544444444","1145","Glossopsitta concinna","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8577777777","-27.5455555555","1145","Glossopsitta concinna","1155550","2009-07-08","2009-07-08","1043440","Anstead BR02","Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","700","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8613888888","-27.5408333333","1145","Glossopsitta concinna","1179060","2010-06-12","","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.7652777764","-28.2149999964","1145","Glossopsitta concinna","1179027","2010-04-02","2010-04-04","1065172","Flanagans","Flanagans Reserve camping ground, Logan River, Barney View, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.5772222222","-28.9194444444","1145","Glossopsitta concinna","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.9722222222","-27.5927777777","1145","Glossopsitta concinna","1356787","2014-08-02","2014-08-02","1212748","Inala 01","Parklands between Lavender and Hyacinth Streets, Inala, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.4271111111","-28.2130833333","1145","Glossopsitta concinna","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.39691551","-28.07340703","1145","Glossopsitta concinna","502814","1992-10-01","1992-10-31","502355","54475","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","152.3704722222","-28.0618333333","1145","Glossopsitta concinna","2058338","2021-01-12","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.31774546","-27.54840869","1145","Glossopsitta concinna","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","153.17190139","-27.93590167","1145","Glossopsitta concinna","541758","1998-03-14","1998-03-14","539370","121608","Witches Falls NP, Mt Tamborine","900","6981","Horton (1998)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9434027365","-27.517557941","1145","Glossopsitta concinna","1075558","2002-06-15","2002-06-15","835509","Kenmore South State School","Kenmore South State School, at oval and adjacent Actiivities Hall and Preschool, Kenmore, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.9419166666","-27.5196388888","1145","Glossopsitta concinna","1075559","2002-06-21","","935129","Kersley","Kersley Road, about 100m from intersection with Kenmore Road, Kenmore, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.9785405046","-27.4595577494","1145","Glossopsitta concinna","564449","2002-06-08","","550564","INCIDENTAL","Bowman Park, adjacent to David Avenue, Bardon, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.9785405046","-27.4595577494","1145","Glossopsitta concinna","564534","2002-07-14","","550618","INCIDENTAL","Bowman Park, corner of Chiswick Road and Cecil Road, Bardon, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.27850093","-27.9550626196","1145","Glossopsitta concinna","853875","2003-08-03","","796962","INCIDENTAL","Western spur parallel to Great Dividing Range, near southern end of Glen Rock Regional Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.10682175","-27.569123965","1145","Glossopsitta concinna","2124621","2023-10-26","2023-10-26","1829025","INCIDENTAL","Between Soda Spring Creek & Monkey Water Holes Creek, Iredale","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"94","151.1941666666","-28.2097222222","1145","Glossopsitta concinna","1027975","2006-10-30","2006-10-31","944815","Bringalily Harp12","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.39274861","-28.04840714","1145","Glossopsitta concinna","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8945302443","-28.87457514","1145","Glossopsitta concinna","1200710","2011-05-28","2011-05-28","1084046","INCIDENTAL","On corner of Hickling Lane and Old Wallangarra Rd, Wyberba, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"97","151.60940529","-25.62758339","1145","Glossopsitta concinna","539428","1914-01-01","1914-12-31","531704","119278","Within 1ml of Gayndah P.O.","1600","6883","Kenny (1915)","3461","Department of Environment, Science and Innovation","DES"
"98","151.70110114","-28.7317442","1145","Glossopsitta concinna","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"99","152.01775675","-28.16507593","1145","Glossopsitta concinna","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8405555544","-27.73833333","1145","Glossopsitta concinna","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"101","152.57190814","-27.60257337","1145","Glossopsitta concinna","499872","1980-07-06","1980-07-06","505316","50154","Tallegalla, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","152.57329674","-27.5692401","1145","Glossopsitta concinna","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2697991","-27.5726316","1145","Glossopsitta concinna","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"104","152.06774935","-27.46507746","1145","Glossopsitta concinna","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"105","152.2822222222","-28.0213888888","1145","Glossopsitta concinna","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.2884906222","-28.0223026895","1145","Glossopsitta concinna","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.28441712","-28.02340804","1145","Glossopsitta concinna","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"108","152.89625","-27.8956944444","1145","Glossopsitta concinna","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","151.1941666666","-28.2097222222","1145","Glossopsitta concinna","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","151.0401388888","-23.6593055555","1145","Glossopsitta concinna","1015031","2007-02-12","2007-02-12","932794","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc18","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","151.8108333333","-28.7490277777","1145","Glossopsitta concinna","1015109","2007-05-31","2007-05-31","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","152.3452777777","-27.9822222222","1145","Glossopsitta concinna","860116","2000-11-17","","802813","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","152.3452777777","-27.9822222222","1145","Glossopsitta concinna","860168","2004-01-03","","802883","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","151.5861111111","-28.9158333333","1145","Glossopsitta concinna","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","152.3047222222","-26.4306944444","1145","Glossopsitta concinna","971392","2006-01-28","","904979","INCIDENTAL","Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
