"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.227538989","-23.560316085","9830","Paspalidium spartellum","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","144.85944795","-16.87347093","9830","Paspalidium spartellum","1602735","1985-04-16","1985-04-16","1413206","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah. Ridge ca. 0.2km SE of dam on top of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.85944795","-16.87347093","9830","Paspalidium spartellum","1611218","1985-04-15","1985-04-15","1442494","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah. (Top of Mountain, ca 0.5km SE of dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34276645","-14.99014276","9830","Paspalidium spartellum","1666872","1990-05-05","1990-05-05","1506748","<UNNAMED>","ca 4.5km SE of Cape Flattery Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4261163","-12.64016068","9830","Paspalidium spartellum","1675201","1991-07-07","1991-07-07","1478271","<UNNAMED>","1.2km inland from Chilli Beach camping area, south of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.77613634","-20.45680086","9830","Paspalidium spartellum","1681063","1992-06-21","1992-06-21","1485470","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25943561","-15.25680592","9830","Paspalidium spartellum","1684710","1990-05-24","1990-05-24","1501795","<UNNAMED>","Ca 1km north of settlement at Elim Beach towards the coloured sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22918811","-20.71040689","9830","Paspalidium spartellum","1692487","1993-04-28","1993-04-28","1506061","<UNNAMED>","27km SW of Pentland (GPS 20 42 43 145 13 41) (site 28/4-49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094331195","-14.956809431","9830","Paspalidium spartellum","1707498","1990-05-07","1990-05-07","1506747","<UNNAMED>","1km NE of Cape Flattery Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.83585856","-20.44069008","9830","Paspalidium spartellum","1715886","1993-04-24","1993-04-24","1516243","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-256).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.59278609","-11.75683192","9830","Paspalidium spartellum","1718547","1992-03-04","1992-03-04","1506298","<UNNAMED>","1km SE of Heathlands, 0.3km from Bertie Creek, Cape York Mapping Site 381 (RGS 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.75945276","-11.90683192","9830","Paspalidium spartellum","1719653","1992-03-05","1992-03-05","1514887","<UNNAMED>","32.4km S of Heathlands-Bamaga road towards Spencer's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.78224745","-20.38985675","9830","Paspalidium spartellum","1720333","2000-04-12","2000-04-12","1558320","<UNNAMED>","Rugged Gorge White Mountains ca 3km upstream from junction with the Flinders River, ca 15km North West of Warang homestead site, outside park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.79891412","-20.34124564","9830","Paspalidium spartellum","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.97724734","-20.45930086","9830","Paspalidium spartellum","1747178","2000-04-14","2000-04-14","1529997","<UNNAMED>","White Mountains National Park (Site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.78363634","-20.39541186","9830","Paspalidium spartellum","1748095","2000-03-31","2000-03-31","1560903","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.65008465","-15.62786541","9830","Paspalidium spartellum","1865677","2017-03-07","2017-03-07","1665676","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.42125","-15.8161388889","9830","Paspalidium spartellum","1865694","2017-03-10","2017-03-10","1650172","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.00555556","-15.30055556","9830","Paspalidium spartellum","1872895","2013-06-07","2013-06-07","1657731","<UNNAMED>","Isabella Fall, Normanby Range, Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.585","-14.83611111","9830","Paspalidium spartellum","1875999","2014-08-02","2014-08-02","1648359","<UNNAMED>","43km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.95721873","-15.26569747","9830","Paspalidium spartellum","1887758","2007-06-21","2007-06-21","1672306","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6763889","-14.2425","9830","Paspalidium spartellum","1890560","2018-07-20","2018-07-20","1675382","<UNNAMED>","Running Creek Nature Reserve, 9.1km N of Running Creek road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.647777778","-15.629444444","9830","Paspalidium spartellum","1902261","2017-03-07","2017-03-07","1705437","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9158606064","-15.1105438625","9830","Paspalidium spartellum","1903037","2010-05-02","2010-05-02","1678164","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8392237983","-15.1010781715","9830","Paspalidium spartellum","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0488888889","-15.4605555556","9830","Paspalidium spartellum","1915555","2015-02-11","2015-02-11","1694167","<UNNAMED>","Alkoomie Station, West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2936111111","-15.5947222222","9830","Paspalidium spartellum","1916294","2008-05-22","2008-05-22","1696985","<UNNAMED>","7.1km along Archer Point Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9110013894","-15.2707228664","9830","Paspalidium spartellum","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9392237011","-15.2726469054","9830","Paspalidium spartellum","1917431","2010-05-06","2010-05-06","1692742","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0555555556","-15.4772222222","9830","Paspalidium spartellum","1919792","2015-04-13","2015-04-13","1681527","<UNNAMED>","Alkoomie Stn, Dickson Range, 2.1km from Alkoomie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.87475132","-15.14214771","9830","Paspalidium spartellum","1921792","2010-05-04","2010-05-04","1685633","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.04888889","-15.45972222","9830","Paspalidium spartellum","1922557","2015-03-01","2015-03-01","1706705","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9026073521","-15.1000481457","9830","Paspalidium spartellum","1922683","2010-05-01","2010-05-01","1677978","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.808636338","-20.4659678604","9830","Paspalidium spartellum","1925330","2000-04-11","2000-04-11","1709232","<UNNAMED>","Ca. 5km west of Warang homestead site, White Mountains National Park, 57km by road north from Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.02834141","-20.33706594","9830","Paspalidium spartellum","1946271","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.78694444","-14.92666667","9830","Paspalidium spartellum","1951538","2015-08-02","2015-08-02","1672445","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2392222","-15.4583333","9830","Paspalidium spartellum","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
