"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.57064353","-18.84850057","22196","Abutilon macrum","1740863","1998-06-15","1998-06-15","1566022","<UNNAMED>","ca.18 km SSE of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.03602483","-21.34432042","22196","Abutilon macrum","1786208","2001-02-06","2001-02-06","1519678","<UNNAMED>","90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.70676635","-24.79254411","22196","Abutilon macrum","1824638","2006-05-16","2006-05-16","1626363","<UNNAMED>","Monks Tank Pest Arrest veg. site, c. 0.2m E of tank, 13km N of homestead, Idalia National Park; c. 140km SW of Blackall, S of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.36638889","-27.35055556","22196","Abutilon macrum","1827731","2010-05-20","2010-05-20","1596020","<UNNAMED>","South West of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0414808612","-22.5597254343","22196","Abutilon macrum","1843383","2009-03-21","2009-03-21","1621668","<UNNAMED>","Bladensburg N.P. Gidgee flat at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.278154","-24.469068","22196","Abutilon macrum","1883142","2014-06-18","2014-06-18","1668708","<UNNAMED>","Connemara Station, 11.2km ENE of Kewara Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.1269638889","-20.2460222222","22196","Abutilon macrum","1884085","2016-05-12","2016-05-12","1669656","<UNNAMED>","Buckley River, boundary between Calton Hills Station and Yalvertoft Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2144476719","-20.2186481704","22196","Abutilon macrum","1895799","2004-05-07","2004-05-07","1679006","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5634711556","-20.5716531908","22196","Abutilon macrum","1899880","2010-05-29","2010-05-29","1697379","<UNNAMED>","SW corner of Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.6743333333","-22.2436666667","22196","Abutilon macrum","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.15555556","-23.15944444","22196","Abutilon macrum","1925894","2007-04-04","2007-04-04","1709630","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5761940469","-20.6401584726","22196","Abutilon macrum","1926398","1990-01-27","1990-01-27","1709878","<UNNAMED>","13km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.24289","-24.10046","22196","Abutilon macrum","1961445","2016-10-12","2016-10-12","1720298","<UNNAMED>","West of Broadwater turn-off, Lochern National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
