"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3756932475","-24.7980713949","18824","Diplocyclos palmatus","1329820","2014-06-04","2014-06-04","1189286","INCIDENTAL","Tom's Tank Rd, Salvator Rosa section, Carnarvon National Park, 135km NNE of Augathella","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","18824","Diplocyclos palmatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.947493174","-22.901772461","18824","Diplocyclos palmatus","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.9627288083","-26.7847811268","18824","Diplocyclos palmatus","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.464412703","-23.18342241","18824","Diplocyclos palmatus","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"5","152.717718287","-24.115070908","18824","Diplocyclos palmatus","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.301053383","-23.798409763","18824","Diplocyclos palmatus","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917733274","-25.598415486","18824","Diplocyclos palmatus","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.051069671","-24.181753524","18824","Diplocyclos palmatus","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.50107854","-23.63175407","18824","Diplocyclos palmatus","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389109","-26.331739262","18824","Diplocyclos palmatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.751067692","-25.398416888","18824","Diplocyclos palmatus","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","18824","Diplocyclos palmatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.684399603","-25.181750427","18824","Diplocyclos palmatus","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.234398354","-26.015079948","18824","Diplocyclos palmatus","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.967723516","-23.648413351","18824","Diplocyclos palmatus","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.967723516","-23.648413351","18824","Diplocyclos palmatus","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.451079965","-23.165089414","18824","Diplocyclos palmatus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","149.684422105","-22.631759958","18824","Diplocyclos palmatus","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.034404031","-24.365085698","18824","Diplocyclos palmatus","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.873279088","-26.176463855","18824","Diplocyclos palmatus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.726059906","-26.23590897","18824","Diplocyclos palmatus","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.538841856","-26.352021236","18824","Diplocyclos palmatus","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.678284108","-26.387298001","18824","Diplocyclos palmatus","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.709394792","-26.402575694","18824","Diplocyclos palmatus","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.455246932","-23.156755444","18824","Diplocyclos palmatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","148.629166039","-24.466202175","18824","Diplocyclos palmatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","146.043327547","-17.942627559","18824","Diplocyclos palmatus","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9699736976","-27.5203432543","18824","Diplocyclos palmatus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.7763888888","-14.2191666666","18824","Diplocyclos palmatus","1927816","2019-06-29","2019-06-29","1710756","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.8518899294","-26.6760637777","18824","Diplocyclos palmatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.5288","-28.2007","18824","Diplocyclos palmatus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","149.756366119","-23.218703225","18824","Diplocyclos palmatus","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","150.801074793","-23.265089801","18824","Diplocyclos palmatus","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","149.284982976","-23.500371007","18824","Diplocyclos palmatus","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.8311111111","-27.2630555555","18824","Diplocyclos palmatus","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7911111111","-27.0519444444","18824","Diplocyclos palmatus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8302777777","-27.0802777777","18824","Diplocyclos palmatus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"38","148.2941782887","-25.7662069184","18824","Diplocyclos palmatus","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.451064056","-26.231744152","18824","Diplocyclos palmatus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.195511737","-24.112031908","18824","Diplocyclos palmatus","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.984399028","-25.698414968","18824","Diplocyclos palmatus","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","151.999954109","-25.641748151","18824","Diplocyclos palmatus","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","149.98441851","-22.998424422","18824","Diplocyclos palmatus","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","150.385247365","-23.519810305","18824","Diplocyclos palmatus","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","149.311920614","-21.886331178","18824","Diplocyclos palmatus","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","143.225688323","-12.2430185057","18824","Diplocyclos palmatus","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.1960770504","-28.0653461724","18824","Diplocyclos palmatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1350057267","-28.2624704383","18824","Diplocyclos palmatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.2938008169","-28.2047795975","18824","Diplocyclos palmatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.6705454206","-16.8776333383","18824","Diplocyclos palmatus","1724168","1999-01-30","1999-01-30","1546422","<UNNAMED>","Stoney Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3486165012","-24.7110867621","18824","Diplocyclos palmatus","1726014","2000-03-20","2000-03-20","1574394","<UNNAMED>","State Forest 695 Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.43381777","-24.44342031","18824","Diplocyclos palmatus","1728593","2004-12-12","2004-12-12","1575323","<UNNAMED>","500m W of Blackmans Gap, Many Peaks Range, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0935670411","-23.8106435121","18824","Diplocyclos palmatus","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1860723054","-26.658966792","18824","Diplocyclos palmatus","1731763","2004-04-25","2004-04-25","1550462","<UNNAMED>","Brisbane River, west branch, c. 23km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5058261678","-17.3306868891","18824","Diplocyclos palmatus","1736745","2002-04-27","2002-04-27","1566531","<UNNAMED>","Wongabel State Forest, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.1927996533","-24.856772509","18824","Diplocyclos palmatus","1740334","1982-05-07","1982-05-07","1569802","<UNNAMED>","Major Mitchell Springs, Carnarvon National Park, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.6166914371","-14.8893261399","18824","Diplocyclos palmatus","1742379","2002-04-29","2002-04-29","1547990","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.6024901749","-21.7653847176","18824","Diplocyclos palmatus","1752487","1997-05-28","1997-05-28","1551109","<UNNAMED>","Double D, 11.7km from Pasha HS (GPS 21 46 01 147 36 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.685248542","-20.3395507283","18824","Diplocyclos palmatus","1755258","2000-04-29","2000-04-29","1560698","<UNNAMED>","5.1km along Brandy Creek Rd, S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7261039456","-17.3901313336","18824","Diplocyclos palmatus","1757387","1997-01-08","1997-01-08","1517754","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.50085422","-20.29624388","18824","Diplocyclos palmatus","1759522","2004-03-25","2004-03-25","1537968","<UNNAMED>","Allandale, 15km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2438430818","-27.8589568667","18824","Diplocyclos palmatus","1765549","2003-05-13","2003-05-13","1532440","<UNNAMED>","Wongawallan ridge, N of Mt Wongawallan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.061566667","-10.050583333","18824","Diplocyclos palmatus","1767667","2002-05-24","2002-05-24","1579154","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.56329732","-24.22564033","18824","Diplocyclos palmatus","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5094372789","-17.3067980002","18824","Diplocyclos palmatus","1784954","1998-06-29","1998-06-29","1510088","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.92606518","-25.34008272","18824","Diplocyclos palmatus","1786147","1999-03-11","1999-03-11","1561621","<UNNAMED>","Campbells Orchard near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8500035","-16.59874871","18824","Diplocyclos palmatus","1788855","2005-05-01","2005-05-01","1601864","<UNNAMED>","Leichhardt Tree Lagoon, Brooklyn Station, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4784440568","-17.2598008199","18824","Diplocyclos palmatus","1792621","2007-04-19","2007-04-19","1589775","<UNNAMED>","Atherton, city bridge, parkland near Hinterland Motel (site 27A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2141644307","-18.6373448942","18824","Diplocyclos palmatus","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.96463508","-17.53901882","18824","Diplocyclos palmatus","1796900","2007-04-21","2007-04-21","1628872","<UNNAMED>","'Stater's Hill', Palmerston Highway, SW of Innisfail (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9871890468","-28.338126478","18824","Diplocyclos palmatus","1800194","2006-04-16","2006-04-16","1616407","<UNNAMED>","Mt Gipps, Running Creek, SSE of Laravale. Cutting of access road to NSW-Qld border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.3694220326","-20.4881649419","18824","Diplocyclos palmatus","1801407","2007-07-08","2007-07-08","1634067","<UNNAMED>","Between 'Cattle Vale' and Proserpine Dam, W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4579496634","-17.1300419582","18824","Diplocyclos palmatus","1821572","2010-04-05","2010-04-05","1581848","<UNNAMED>","West of Chillagoe beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.54392386","-24.61461264","18824","Diplocyclos palmatus","1822374","2004-04-18","2004-04-18","1629573","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.98357071","-25.66258257","18824","Diplocyclos palmatus","1823485","2007-02-15","2007-02-15","1599550","<UNNAMED>","Base of Coongara Rock, Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9202739691","-17.6423521547","18824","Diplocyclos palmatus","1824646","2007-07-14","2007-07-14","1634724","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0633040554","-27.7047976897","18824","Diplocyclos palmatus","1825324","2008-02-21","2008-02-21","1628203","<UNNAMED>","Sawpit Gully Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.8830435422","-21.2114962225","18824","Diplocyclos palmatus","1825912","2009-06-09","2009-06-09","1616848","<UNNAMED>","0.4km NW of Newlands Mine offices, NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.57275","-9.51226111","18824","Diplocyclos palmatus","1826381","2011-12-02","2011-12-02","1620993","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0853645745","-27.3023647239","18824","Diplocyclos palmatus","1832097","2013-02-22","2013-02-22","1599017","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.622519218","-26.866323657","18824","Diplocyclos palmatus","1832258","2003-06-06","2003-06-06","1604443","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8869722087","-24.4148231029","18824","Diplocyclos palmatus","1839075","2010-03-18","2010-03-18","1632801","<UNNAMED>","Kroombit Tops National Park, western end of Razorback Break, about 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1738995972","-20.9351196274","18824","Diplocyclos palmatus","1844279","2010-04-12","2010-04-12","1628807","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.89871487","-27.65664297","18824","Diplocyclos palmatus","1849742","2011-04-23","2011-04-23","1621673","<UNNAMED>","Near botanic walk, next to O'Possum Creek circa Brookwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.9177706123","-17.4151313336","18824","Diplocyclos palmatus","1850510","2011-07-31","2011-07-31","1637457","<UNNAMED>","Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.158389","-9.943202","18824","Diplocyclos palmatus","1857727","2009-04-17","2009-04-17","1647371","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1325","-15.08833333","18824","Diplocyclos palmatus","1859619","2014-08-06","2014-08-06","1659267","<UNNAMED>","Daarrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.77891667","-26.06863889","18824","Diplocyclos palmatus","1867227","2015-01-25","2015-01-25","1643716","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.1322222222","-15.0658333333","18824","Diplocyclos palmatus","1873491","2014-08-05","2014-08-05","1650390","<UNNAMED>","Darrba NP (CYPAL), front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.7761257374","-24.815101198","18824","Diplocyclos palmatus","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.94753294","-24.70785055","18824","Diplocyclos palmatus","1895705","2010-09-15","2010-09-15","1693679","<UNNAMED>","Oaky Gorge Ck, northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9625","-17.2661666667","18824","Diplocyclos palmatus","1896661","2006-04-09","2006-04-09","1698248","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.21111111","-14.91305556","18824","Diplocyclos palmatus","1899563","2011-05-08","2011-05-08","1689084","<UNNAMED>","Lakefield N.P., Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.566666667","-9.523333333","18824","Diplocyclos palmatus","1899586","1999-02-09","1999-02-09","1685679","<UNNAMED>","Deliverance Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.66055556","-21.90722222","18824","Diplocyclos palmatus","1900953","2016-04-27","2016-04-27","1704895","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.6663888889","-18.2213888889","18824","Diplocyclos palmatus","1905011","2008-03-22","2008-03-22","1683414","<UNNAMED>","Undara National Park, Kalkani Cone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5762222222","-17.2667222222","18824","Diplocyclos palmatus","1908100","2006-05-13","2006-05-13","1687794","<UNNAMED>","14km SSE of Chillagoe beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.62","-14.9","18824","Diplocyclos palmatus","1914126","2001-04-02","2001-04-02","1702129","<UNNAMED>","Pormpuraaw Street, Pormpuraaw, W coast of Cape York Peninsula - fenceline adjacent to school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.64138889","-18.225","18824","Diplocyclos palmatus","1914635","2010-03-26","2010-03-26","1688140","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.0719444444","-15.4841666667","18824","Diplocyclos palmatus","1917053","2015-05-28","2015-05-28","1682741","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9619444444","-17.2656944444","18824","Diplocyclos palmatus","1917184","2006-04-09","2006-04-09","1688502","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.457517","-17.131017","18824","Diplocyclos palmatus","1920252","2008-03-23","2008-03-23","1686223","<UNNAMED>","Metal Hills west of Chillagoe. WP235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3748","-16.415127778","18824","Diplocyclos palmatus","1921803","2002-06-04","2002-06-04","1689602","<UNNAMED>","Somerset Road, Mossman (Pelizzari's Farm).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.7616666667","-14.3702777778","18824","Diplocyclos palmatus","1924095","2012-06-04","2012-06-04","1691303","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.4983411113","-13.5012669477","18824","Diplocyclos palmatus","1927538","1998-05-26","1998-05-26","1709591","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 10 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.15941201","-20.67343451","18824","Diplocyclos palmatus","1954053","1986-08-05","1986-08-05","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.6277777778","-17.1616666667","18824","Diplocyclos palmatus","2034054","2006-11-17","2006-11-17","1761745","<UNNAMED>","Lake Euramoo, 15km NNE of Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.6613944","-19.5988111","18824","Diplocyclos palmatus","2062757","2022-02-22","2022-02-22","1782889","<UNNAMED>","Edge of escarpment, c. 3.8km NNW of shed, on Langi track, on Humpybong proposed NP, ca 40.8km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
