"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","11422","Platycerium veitchii","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.917723711","-24.215085494","11422","Platycerium veitchii","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.898278891","-24.215085762","11422","Platycerium veitchii","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","11422","Platycerium veitchii","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.434412465","-23.798420159","11422","Platycerium veitchii","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","11422","Platycerium veitchii","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.3233105583","-21.4715080046","11422","Platycerium veitchii","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.774822","-25.888283","11422","Platycerium veitchii","1504688","2018-05-29","2018-05-29","1335103","INCIDENTAL","Barambah Creek","10","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"8","148.2941782887","-25.7662069184","11422","Platycerium veitchii","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.384691371","-23.520365302","11422","Platycerium veitchii","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","150.385247365","-23.519810305","11422","Platycerium veitchii","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","150.969684108","-24.704249756","11422","Platycerium veitchii","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.9177666272","-25.0817512665","11422","Platycerium veitchii","1523545","1973-08-22","1973-08-22","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9144444444","-18.4138888889","11422","Platycerium veitchii","1528244","1976-10-06","1976-10-06","1378487","<UNNAMED>","Kinrara Crater, ca 16km S of Meadowbank Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1027777778","-25.1841666667","11422","Platycerium veitchii","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.9150899793","11422","Platycerium veitchii","1544583","1971-04-18","1971-04-18","1372630","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844653333","-20.0817994332","11422","Platycerium veitchii","1554317","1954-07-05","1954-07-05","1340736","<UNNAMED>","Near Lowholm, NW Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.9150899793","11422","Platycerium veitchii","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","11422","Platycerium veitchii","1581533","1964-07-01","1964-07-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1710493216","-25.4289354122","11422","Platycerium veitchii","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8094696713","-20.4901345271","11422","Platycerium veitchii","1594817","1988-07-27","1988-07-27","1407198","<UNNAMED>","Warang Holding, White Mountains, ca 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.04276225","-23.77342331","11422","Platycerium veitchii","1600211","1977-06-12","1977-06-12","1435892","<UNNAMED>","Expedition Range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4594597549","-25.640099856","11422","Platycerium veitchii","1607013","1977-09-01","1977-09-01","1408729","<UNNAMED>","N of Injune on Rolleston Road, at Crossing of Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9177417604","-24.415084779","11422","Platycerium veitchii","1617137","1984-06-01","1984-06-30","1434390","<UNNAMED>","Droombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9144444444","-18.4138888889","11422","Platycerium veitchii","1619470","1970-05-18","1970-05-18","1438920","<UNNAMED>","Kinrara Crater on Meadowbank Station, in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2510955881","-23.7484233126","11422","Platycerium veitchii","1623088","1950-09-22","1950-09-22","1412200","<UNNAMED>","2 Mile Creek, Blackdown Tableland about 15 miles S of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8988997914","-24.8300341989","11422","Platycerium veitchii","1630821","1990-04-28","1990-04-28","1401942","<UNNAMED>","Mount Margaret State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9760758443","-24.7067492172","11422","Platycerium veitchii","1635056","1983-10-20","1983-10-20","1461349","<UNNAMED>","Cania Gorge National Park, ca 24km NW of onto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.455833333","-21.238055556","11422","Platycerium veitchii","1661515","1994-06-17","1994-06-17","1513476","<UNNAMED>","Hazlewood Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9113026976","-18.4141014366","11422","Platycerium veitchii","1665437","1992-06-24","1992-06-24","1502156","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4760886993","-20.0401093864","11422","Platycerium veitchii","1670076","1994-03-21","1994-03-21","1511950","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.826136338","-20.4401345271","11422","Platycerium veitchii","1670528","1994-03-21","1994-03-21","1469523","<UNNAMED>","White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4594220326","-20.0401093864","11422","Platycerium veitchii","1674297","1994-04-22","1994-04-22","1488866","<UNNAMED>","East side crevice, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1761092787","-25.3067544357","11422","Platycerium veitchii","1680012","1992-09-12","1992-09-12","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1855537231","-25.2575877691","11422","Platycerium veitchii","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3852482566","-23.5198094663","11422","Platycerium veitchii","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.77609448","-20.12344452","11422","Platycerium veitchii","1685335","1992-07-11","1992-07-11","1502313","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.5927776706","-20.0567823079","11422","Platycerium veitchii","1694424","1991-09-22","1991-09-22","1475673","<UNNAMED>","33km W of Ravenswood, Tucker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.926094476","-20.22344452","11422","Platycerium veitchii","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.15944261","-25.14008777","11422","Platycerium veitchii","1702931","1992-04-10","1992-04-10","1491934","<UNNAMED>","33km past Glenhaughton on Mapala road, just past northern entrance to Robinson Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1730537231","-25.3006433246","11422","Platycerium veitchii","1710774","1995-09-17","1995-09-17","1498749","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.4658315009","-25.2103655468","11422","Platycerium veitchii","1711275","1996-09-24","1996-09-24","1467050","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 43 149 27 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.55941521","-20.15677295","11422","Platycerium veitchii","1717033","1992-09-13","1992-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.27888706","-25.05369888","11422","Platycerium veitchii","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.47332919","-24.88574772","11422","Platycerium veitchii","1751418","1999-09-08","1999-09-08","1523568","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1877444198","-23.9946970543","11422","Platycerium veitchii","1752614","2002-09-01","2002-09-30","1543517","<UNNAMED>","Expedition Range, Davy Creek catchment, 6km S of southern boundary Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1594393969","-16.4734705111","11422","Platycerium veitchii","1762021","1997-03-31","1997-03-31","1569761","<UNNAMED>","McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7094401654","-19.6901177013","11422","Platycerium veitchii","1763164","1998-05-23","1998-05-23","1522315","<UNNAMED>","Humpybong Falls 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.452841028","-21.2370021426","11422","Platycerium veitchii","1777839","1993-04-23","1993-04-23","1521060","<UNNAMED>","Hazlewood Gorge c 12.6km SSW Eungella Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.1238888864","-19.1862332334","11422","Platycerium veitchii","1793173","2009-05-16","2009-05-16","1610164","<UNNAMED>","Return Creek gorge, below falls, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0738888889","-21.0444444444","11422","Platycerium veitchii","1813287","2012-04-14","2012-04-14","1604392","<UNNAMED>","Sandy Creek, northern end of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.19360821","-16.6915245","11422","Platycerium veitchii","1815588","2002-08-22","2002-08-22","1620869","<UNNAMED>","Font Hills on Font Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.94316854","-24.78581609","11422","Platycerium veitchii","1834475","1997-05-12","1997-05-12","1597649","<UNNAMED>","60km NE of Tambo on the Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7811111111","-24.84","11422","Platycerium veitchii","1834550","2007-09-24","2007-09-24","1593305","<UNNAMED>","Carnarvon station, near Conglomerate Spring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.08333333","-25.25","11422","Platycerium veitchii","1869565","2014-05-20","2014-05-20","1661931","<UNNAMED>","Expedition Range National Park, Robinson Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7986111111","-19.1305555556","11422","Platycerium veitchii","1885950","1982-08-12","1982-08-12","1670924","<UNNAMED>","Magnetic Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1927759454","-25.3067544357","11422","Platycerium veitchii","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.08442892","-23.74842331","11422","Platycerium veitchii","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.87610683","-19.52345103","11422","Platycerium veitchii","1953722","1991-05-26","1991-05-26","1424956","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.05303312","-25.71229517","11422","Platycerium veitchii","1956095","1988-03-03","1988-03-03","1625267","<UNNAMED>","Auburn River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.045265552","-23.746204296","11422","Platycerium veitchii","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"61","151.001628792","-24.652306017","11422","Platycerium veitchii","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"62","150.993572853","-24.654805987","11422","Platycerium veitchii","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"63","150.953573346","-24.713972691","11422","Platycerium veitchii","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","147.7760840947","-20.1234454646","11422","Platycerium veitchii","1260482","1992-07-11","1992-07-11","1136078","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"65","148.0738888888","-21.0444444444","11422","Platycerium veitchii","1260603","2012-04-11","2012-04-17","1136128","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"66","149.1871862625","-25.1476997867","11422","Platycerium veitchii","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.1618831193","-25.4312267693","11422","Platycerium veitchii","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
