"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","15838","Rinorea bengalensis forma bengalensis","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.47610606","-16.25680384","15838","Rinorea bengalensis forma bengalensis","1691890","1989-11-26","1989-11-26","1494259","<UNNAMED>","2km along Cape Kimberley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5010954549","-15.4984699137","15838","Rinorea bengalensis forma bengalensis","1591766","1972-08-24","1972-08-24","1446380","<UNNAMED>","Timber Camp Road on road between Daintree and Bloomfield River via China Camp.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.40944154","-16.55680227","15838","Rinorea bengalensis forma bengalensis","1834924","1979-10-02","1979-10-02","1619673","<UNNAMED>","SFR 42, 2km N of The Pinnacle, and c. 10km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.66498987","-16.87624445","15838","Rinorea bengalensis forma bengalensis","1734066","1996-10-20","1996-10-20","1547802","<UNNAMED>","Stoney Ck, Barron Gorge National park (GPS 16 52 40 145 39 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.50111255","-13.49848727","15838","Rinorea bengalensis forma bengalensis","1573879","1962-01-01","1962-12-31","1380994","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4760997865","-14.673476098","15838","Rinorea bengalensis forma bengalensis","1647283","1990-07-18","1990-07-18","1403442","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.26028296","-12.54710512","15838","Rinorea bengalensis forma bengalensis","1684270","1993-04-28","1993-04-28","1493980","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community (GPS 12 32 55 143 15 33) North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162962","-12.7484940108","15838","Rinorea bengalensis forma bengalensis","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.27611434","-12.42349587","15838","Rinorea bengalensis forma bengalensis","1610123","1977-12-02","1977-12-02","1461597","<UNNAMED>","Between Stoney Point and Mosquito Point N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.454722222","-14.648333333","15838","Rinorea bengalensis forma bengalensis","1632929","1988-10-01","1988-10-01","1449408","<UNNAMED>","Mermaid Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5094458797","-13.8401539398","15838","Rinorea bengalensis forma bengalensis","1930067","1973-09-11","1973-09-11","1714159","<UNNAMED>","Rocky River, lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.34278296","-12.84016068","15838","Rinorea bengalensis forma bengalensis","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4261188891","-13.7901558366","15838","Rinorea bengalensis forma bengalensis","1584722","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427748781","-16.5901356081","15838","Rinorea bengalensis forma bengalensis","1758360","1998-11-21","1998-11-21","1543915","<UNNAMED>","Kingfisher Park, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011009762","-16.4984666716","15838","Rinorea bengalensis forma bengalensis","1576323","1929-12-02","1929-12-02","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.20943684","-15.82347188","15838","Rinorea bengalensis forma bengalensis","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5138845065","-13.5528918282","15838","Rinorea bengalensis forma bengalensis","1685769","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34056399","-16.59398903","15838","Rinorea bengalensis forma bengalensis","1782455","2001-07-25","2001-07-25","1549347","<UNNAMED>","Kingfisher Lodge, next to office block, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1761035","-15.75680521","15838","Rinorea bengalensis forma bengalensis","1531926","1969-05-18","1969-05-18","1390099","<UNNAMED>","Shipton's Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5094458797","-13.9234872731","15838","Rinorea bengalensis forma bengalensis","1734603","1980-02-19","1980-02-19","1565628","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011009762","-16.4984666716","15838","Rinorea bengalensis forma bengalensis","1958762","1929-11-29","1929-11-29","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.42611889","-13.87348917","15838","Rinorea bengalensis forma bengalensis","1813357","1980-11-06","1980-11-06","1592639","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2594496296","-12.7568273441","15838","Rinorea bengalensis forma bengalensis","1539922","1973-10-22","1973-10-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.37611889","-13.84015584","15838","Rinorea bengalensis forma bengalensis","1574366","1962-10-11","1962-10-11","1391647","<UNNAMED>","Upper Massy Creek, C. 15M a little S of NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.29278296","-12.77349401","15838","Rinorea bengalensis forma bengalensis","1679028","1992-04-24","1992-04-24","1504712","<UNNAMED>","0.9km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5022236575","-13.5140428287","15838","Rinorea bengalensis forma bengalensis","1762330","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2594496296","-12.7568273441","15838","Rinorea bengalensis forma bengalensis","1939532","1972-10-11","1972-10-11","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2594496296","-12.7568273441","15838","Rinorea bengalensis forma bengalensis","1524516","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4594393969","-16.2568038444","15838","Rinorea bengalensis forma bengalensis","1601186","1985-11-13","1985-11-13","1424478","<UNNAMED>","Cape Kimberly Road, just N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.34278556","-13.7568225","15838","Rinorea bengalensis forma bengalensis","1673010","1962-10-12","1962-10-12","1493413","<UNNAMED>","McIlwraith Range, C. 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511162963","-12.7484940108","15838","Rinorea bengalensis forma bengalensis","1939533","1956-11-01","1956-11-30","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.24277017","-15.79013855","15838","Rinorea bengalensis forma bengalensis","1708019","1989-11-28","1989-11-28","1491897","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
