"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8797222222","-25.55875","13329","Eremophila linsmithii","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4716080556","-25.0466358333","13329","Eremophila linsmithii","1965174","2015-07-13","2015-07-13","1722418","<UNNAMED>","Welford National Park. Sawyers Creek, Mulga Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4178627977","-27.0817947639","13329","Eremophila linsmithii","1584234","1979-10-11","1979-10-11","1407702","<UNNAMED>","Ca. 71km S of Quilpie on road to Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3928569715","-26.723460296","13329","Eremophila linsmithii","1624772","1983-07-19","1983-07-19","1416787","<UNNAMED>","Ca. 19km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.87659","-26.80467","13329","Eremophila linsmithii","1870762","2013-09-06","2013-09-06","1653037","<UNNAMED>","16km towards Plevna Downs from Cooper Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4428627977","-27.1234614306","13329","Eremophila linsmithii","1584596","1984-09-15","1984-09-15","1453541","<UNNAMED>","Ca. 12km NNE from Toompine along road to Coparella Opal Mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2428748778","-27.0734700684","13329","Eremophila linsmithii","1599619","1984-09-12","1984-09-12","1414833","<UNNAMED>","Ca. 9km SSW of Mt Margaret Woolshed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.359516775","-24.3734664057","13329","Eremophila linsmithii","1601912","1990-08-26","1990-08-26","1427415","<UNNAMED>","5km E of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3428636528","-24.4734734361","13329","Eremophila linsmithii","1611935","1986-04-01","1986-04-30","1439223","<UNNAMED>","25km S of Connemarra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.75118881","-25.91513029","13329","Eremophila linsmithii","1528103","1960-09-09","1960-09-09","1367320","<UNNAMED>","C. 80km W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5845017205","-24.7484557568","13329","Eremophila linsmithii","1626037","1963-07-31","1963-07-31","1458021","<UNNAMED>","NW extremity of Gowan Range, SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7449388379","-24.7704491127","13329","Eremophila linsmithii","1868468","1998-08-27","1998-08-27","1648883","<UNNAMED>","Idalia National Park, 90km SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1132157003","-26.0438049033","13329","Eremophila linsmithii","1913697","2003-08-28","2003-08-28","1680528","<UNNAMED>","Mariala National Park, first watercourse along eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2511903048","-26.5817936293","13329","Eremophila linsmithii","1582887","1770-04-19","2000-11-07","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6605555556","-24.7252777778","13329","Eremophila linsmithii","2093902","2012-08-16","2012-08-16","1808478","<UNNAMED>","Idalia National Park, track between Emmet Pock and Camping Area, c. 12.5km from latter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6761831918","-26.9234548368","13329","Eremophila linsmithii","1545411","1967-09-09","1967-09-09","1378265","<UNNAMED>","30M SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.70555556","-26.78027778","13329","Eremophila linsmithii","1819131","2010-08-30","2010-08-30","1632969","<UNNAMED>","32.4km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.41784097","-24.58179299","13329","Eremophila linsmithii","1608584","1947-06-11","1947-06-11","1420716","<UNNAMED>","Bilbah Downs, between Emmet & Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9178635814","-26.5817985638","13329","Eremophila linsmithii","1625541","1949-06-14","1949-06-14","1444853","<UNNAMED>","Gray Range, Quilpie-Windorah road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.36736573","-25.14641429","13329","Eremophila linsmithii","1870800","2012-01-02","2012-01-02","1663079","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.64962","-25.45048","13329","Eremophila linsmithii","1897344","2011-08-19","2011-08-19","1687117","<UNNAMED>","4km north north-east of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2095343458","-24.77347403","13329","Eremophila linsmithii","1692392","1993-08-22","1993-08-22","1487203","<UNNAMED>","Flodden Hills Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6761831918","-26.9234548368","13329","Eremophila linsmithii","1588444","1977-08-31","1977-08-31","1404548","<UNNAMED>","Ca. 45km SE of Quilpie, on old road to Charleville (road to Cowley Staton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6595165251","-26.8067881701","13329","Eremophila linsmithii","1608876","1984-09-08","1984-09-08","1428311","<UNNAMED>","Ca. 9.5km SE of Woolbuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.68416667","-26.77722222","13329","Eremophila linsmithii","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.58451653","-26.9151215","13329","Eremophila linsmithii","1567804","1963-09-01","1963-09-01","1392356","<UNNAMED>","111 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.084495858","-24.5817849308","13329","Eremophila linsmithii","1608402","1984-09-20","1984-09-20","1404481","<UNNAMED>","Emmet to Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.6595165251","-26.8401215035","13329","Eremophila linsmithii","1608877","1984-09-08","1984-09-08","1432581","<UNNAMED>","Ca. 12km SSE of Woolbuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0845294643","-27.4151280973","13329","Eremophila linsmithii","1938888","1973-09-14","1973-09-14","1493596","<UNNAMED>","Ca. 100km SSW of Quilpie on Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0428329726","-25.3567850969","13329","Eremophila linsmithii","1594417","1989-08-23","1989-08-23","1427348","<UNNAMED>","75km NE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.8428635814","-26.5067985638","13329","Eremophila linsmithii","1635455","1977-08-31","1977-08-31","1404547","<UNNAMED>","Pinkilla Ridge, Grey Range, Quilpie to Thylungra Road ca. 60km NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6428667666","-28.0567919691","13329","Eremophila linsmithii","1709306","1984-09-25","1984-09-25","1513642","<UNNAMED>","Low residual 14.4km SE of Yowah 'Castles Area'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9178635814","-26.5817985638","13329","Eremophila linsmithii","1590268","1952-11-29","1952-11-29","1456008","<UNNAMED>","Pinkilla Ridge (Grey Range), Quilpie Thylungra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.8428592302","-26.4734640659","13329","Eremophila linsmithii","1625453","1973-09-16","1973-09-16","1426540","<UNNAMED>","Ca. 52km WNW of Quilpie, on road to Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6761831918","-26.9234548368","13329","Eremophila linsmithii","1635456","1977-08-31","1977-08-31","1442292","<UNNAMED>","Ca. 45km SE of Quilpie, on old road to Charleville (road to Cowley Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5011888066","-25.4984636232","13329","Eremophila linsmithii","1650389","1984-09-01","1984-09-30","1437533","<UNNAMED>","Yaraka-Retreat Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.42619613","-27.15679476","13329","Eremophila linsmithii","1561901","1976-08-20","1976-08-20","1343449","<UNNAMED>","62km S of Quilpie, 10km NNE of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.75118881","-25.74846362","13329","Eremophila linsmithii","1585746","1982-09-15","1982-09-15","1436250","<UNNAMED>","Adavale-Windorah Road, 3.7km W of the 'Trinidad' turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7595259","-26.4567974","13329","Eremophila linsmithii","1633993","1987-09-25","1987-09-25","1440443","<UNNAMED>","60km by road NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.87619691","-26.55679856","13329","Eremophila linsmithii","1646913","1978-08-27","1978-08-27","1447768","<UNNAMED>","QNC Trip, Site 17. Grey Range, approx. 50km W from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9928384736","-25.4234561701","13329","Eremophila linsmithii","1777842","1992-09-20","1992-09-20","1536051","<UNNAMED>","Adavale-Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8058333333","-24.8383333333","13329","Eremophila linsmithii","1797559","2009-07-05","2009-07-05","1629425","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4038888889","-27.1761111111","13329","Eremophila linsmithii","2007901","1978-08-26","1978-08-26","1738663","<UNNAMED>","Quilpie-Thargomindah Road, 70km S of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.376196131","-27.2234614306","13329","Eremophila linsmithii","1598666","1984-09-24","1984-09-24","1452096","<UNNAMED>","Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9095259","-26.02346407","13329","Eremophila linsmithii","1619683","1984-09-10","1984-09-10","1440819","<UNNAMED>","Ca. 2km S of Canaway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.57616839","-24.64012242","13329","Eremophila linsmithii","1661591","1984-09-20","1984-09-20","1466058","<UNNAMED>","1.9km E of Mt Grey Station turnoff on Emmet-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.0195860379","-24.9345225944","13329","Eremophila linsmithii","1866669","1998-10-09","1998-10-09","1660497","<UNNAMED>","10km South-West of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
