"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511465205","-23.5817828127","10736","Eriochloa australiensis","1535066","1935-11-29","1935-11-29","1346217","<UNNAMED>","Near Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.2511914954","-21.0818204196","10736","Eriochloa australiensis","1541921","1954-03-16","1954-03-16","1395639","<UNNAMED>","5 miles SW of Malbon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0845154106","-21.0818110923","10736","Eriochloa australiensis","1541922","1954-03-18","1954-03-18","1380916","<UNNAMED>","25 miles NW of McKinlay township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845347709","-19.915170896","10736","Eriochloa australiensis","1550003","1935-05-03","1935-05-03","1372307","<UNNAMED>","Lake Mary Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4178302243","-23.4151257889","10736","Eriochloa australiensis","1575399","1936-06-02","1936-06-02","1357133","<UNNAMED>","Oakley, west of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8095017205","-24.5567890901","10736","Eriochloa australiensis","1658915","1770-04-19","1995-04-01","1493668","<UNNAMED>","About 70km WSW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4852915971","-21.6895591071","10736","Eriochloa australiensis","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.2903721334","-23.9198688524","10736","Eriochloa australiensis","1739597","1997-04-23","1997-04-23","1539191","<UNNAMED>","Diamantina National Park, track to Scotts Tank (GPS 23 55 17 141 17 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.58655","-23.34868","10736","Eriochloa australiensis","1791750","2010-10-23","2010-10-23","1598289","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2909722222","-23.9201361111","10736","Eriochloa australiensis","1875973","2016-06-13","2016-06-13","1648265","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of the boundary with Davenport Downs: site D008.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.43708","-25.10956","10736","Eriochloa australiensis","1878994","2016-06-24","2016-06-24","1660241","<UNNAMED>","11km west of Kuddaree Waterhole, Ardia Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4179088919","-25.9151648489","10736","Eriochloa australiensis","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.67638889","-17.59583333","10736","Eriochloa australiensis","1898658","2005-05-04","2005-05-04","1698541","<UNNAMED>","20km NE of Burketown adjacent ot Pandanus Ridge [NOT on Finucane Island NP] (Gulf site 331).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2511635576","-23.4151257889","10736","Eriochloa australiensis","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.54413343","-25.38618493","10736","Eriochloa australiensis","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.25949689","-23.45679246","10736","Eriochloa australiensis","1958174","1927-03-01","1927-03-31","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.779403978","-22.644810375","10736","Eriochloa australiensis","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
