"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0828","-27.7509","6758","Lissanthe strigosa subsp. subulata","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.084394993","-25.431748083","6758","Lissanthe strigosa subsp. subulata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","6758","Lissanthe strigosa subsp. subulata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.075","-28.291666667","6758","Lissanthe strigosa subsp. subulata","1511422","1933-10-08","1933-10-08","1345907","<UNNAMED>","Fort Buchanan, Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","6758","Lissanthe strigosa subsp. subulata","1516902","1933-10-13","1933-10-13","1372523","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.00833333","-28.35833333","6758","Lissanthe strigosa subsp. subulata","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7510801855","-26.5817479919","6758","Lissanthe strigosa subsp. subulata","1524796","1947-10-21","1947-10-21","1389970","<UNNAMED>","Haly Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844103113","-27.2484099583","6758","Lissanthe strigosa subsp. subulata","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5011005335","-28.4984107249","6758","Lissanthe strigosa subsp. subulata","1541138","1934-09-04","1934-09-04","1396317","<UNNAMED>","Near Inglewood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177570999","-27.5817458321","6758","Lissanthe strigosa subsp. subulata","1541139","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.5817440582","6758","Lissanthe strigosa subsp. subulata","1548696","1943-11-11","1943-11-11","1394511","<UNNAMED>","Stanthorpe. Near Picnic Ground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","6758","Lissanthe strigosa subsp. subulata","1561201","1974-10-03","1974-10-03","1362166","<UNNAMED>","The Junction track, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.075","-28.291666667","6758","Lissanthe strigosa subsp. subulata","1566516","1938-04-16","1938-04-16","1356028","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","6758","Lissanthe strigosa subsp. subulata","1602297","1986-10-01","1986-10-01","1401392","<UNNAMED>","Girraween National Park, Link Circuit, Parish of Tenterfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0730252129","-27.7618170976","6758","Lissanthe strigosa subsp. subulata","1618682","1988-10-02","1988-10-02","1404077","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Helidon map, grid ref: 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7094289632","-28.4067447212","6758","Lissanthe strigosa subsp. subulata","1625637","1990-12-16","1990-12-16","1429016","<UNNAMED>","Herries Range, S end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08816312","-27.77184749","6758","Lissanthe strigosa subsp. subulata","1640930","1990-10-02","1990-10-02","1401970","<UNNAMED>","Budgee Cave, 3km NW of West Haldon, grid ref. 9342-100275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1427484999","-27.5567421341","6758","Lissanthe strigosa subsp. subulata","1653225","1987-08-23","1987-08-23","1443719","<UNNAMED>","Seventeen Mile Road, Helidon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.43472222","-27.24388889","6758","Lissanthe strigosa subsp. subulata","1653813","1988-08-09","1988-08-09","1418822","<UNNAMED>","Glen Rock, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6594289632","-28.1900780546","6758","Lissanthe strigosa subsp. subulata","1661246","1993-08-29","1993-08-29","1492336","<UNNAMED>","600 metres south of Durikai, west of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9761005335","-28.8400773916","6758","Lissanthe strigosa subsp. subulata","1664885","1993-01-07","1993-01-07","1503637","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, near waterfall, on Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7511005335","-28.5817440582","6758","Lissanthe strigosa subsp. subulata","1668824","1966-09-07","1966-09-07","1509514","<UNNAMED>","Amiens. C. 10M W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08441031","-27.41507663","6758","Lissanthe strigosa subsp. subulata","1677222","1963-09-15","1963-09-15","1513227","<UNNAMED>","6M N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0663476393","-28.2831227522","6758","Lissanthe strigosa subsp. subulata","1680178","1995-09-09","1995-09-09","1498614","<UNNAMED>","Top of Buchanan's Fort, Christmas Creek area (GPS 28 17 05 153 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.12055556","-28.23555556","6758","Lissanthe strigosa subsp. subulata","1694042","1994-05-01","1994-05-31","1486695","<UNNAMED>","Lamington Plateau, Castle Crag, near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9427672002","-28.8567440582","6758","Lissanthe strigosa subsp. subulata","1700994","1993-09-04","1993-09-04","1501996","<UNNAMED>","Just south of Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0094366301","-28.2900819464","6758","Lissanthe strigosa subsp. subulata","1705383","1993-01-09","1993-01-09","1501454","<UNNAMED>","Badjery Holding, 16.5km NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1953191426","-28.6122788946","6758","Lissanthe strigosa subsp. subulata","1707108","1993-10-07","1993-10-07","1484674","<UNNAMED>","24.5km SSE of Inglewood, State Forest along Texas/Greenup Road, grid ref: 9140-234334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7427518978","-27.0567473055","6758","Lissanthe strigosa subsp. subulata","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.62610053","-28.79007739","6758","Lissanthe strigosa subsp. subulata","1749535","1996-09-01","1996-09-30","1560275","<UNNAMED>","Mt Jibbinbar, Sundown Np 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.96414079","-27.13008064","6758","Lissanthe strigosa subsp. subulata","1759396","2001-10-26","2001-10-26","1573360","<UNNAMED>","Emu Creek road, c. 20km NW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.97607551","-26.37341547","6758","Lissanthe strigosa subsp. subulata","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0844553365","-25.0817645472","6758","Lissanthe strigosa subsp. subulata","1770678","1996-09-01","1996-09-30","1525428","<UNNAMED>","Saddlers Springs (Carnarvon area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5630598997","-25.2281473977","6758","Lissanthe strigosa subsp. subulata","1772648","2002-08-21","2002-08-21","1528492","<UNNAMED>","Racecourse Creek, Carnarvon Range, c 70km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.08825","-27.76625","6758","Lissanthe strigosa subsp. subulata","1796196","2011-08-16","2011-08-16","1625106","<UNNAMED>","Along Gatton-Clifton road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.09694168","-28.52702523","6758","Lissanthe strigosa subsp. subulata","1796357","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.87472222","-25.60638889","6758","Lissanthe strigosa subsp. subulata","1801132","2012-06-13","2012-06-13","1641875","<UNNAMED>","'Campo Santo' Holding, c. 40km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.87361118","-28.22730703","6758","Lissanthe strigosa subsp. subulata","1842190","2006-10-28","2006-10-28","1639689","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.35833057","-28.67508078","6758","Lissanthe strigosa subsp. subulata","1852015","2008-09-13","2008-09-13","1585324","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.248366192","-28.6149451637","6758","Lissanthe strigosa subsp. subulata","1862297","2014-10-15","2014-10-15","1654077","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.975","-28.8416666667","6758","Lissanthe strigosa subsp. subulata","1871122","1984-10-10","1984-10-10","1648050","<UNNAMED>","Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3348888889","-28.6353888889","6758","Lissanthe strigosa subsp. subulata","1875296","2014-10-13","2014-10-13","1643728","<UNNAMED>","'Whilalloo', 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.58441352","-26.91508133","6758","Lissanthe strigosa subsp. subulata","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9019888889","-27.2070486111","6758","Lissanthe strigosa subsp. subulata","1898713","2012-08-29","2012-08-29","1691896","<UNNAMED>","Off Neilson Road, Kurwongbah, Northwest of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0261083443","-28.6067474474","6758","Lissanthe strigosa subsp. subulata","1924563","1993-09-21","1993-09-21","1707614","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1927759454","-25.3067544357","6758","Lissanthe strigosa subsp. subulata","1930285","1992-09-10","1992-09-10","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.58441352","-26.91508133","6758","Lissanthe strigosa subsp. subulata","1941925","1983-09-01","1983-09-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9427672002","-28.6734107249","6758","Lissanthe strigosa subsp. subulata","1945841","1968-09-01","1968-09-30","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.74841072","6758","Lissanthe strigosa subsp. subulata","1946237","1891-02-20","1891-02-20","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.08441031","-27.41507663","6758","Lissanthe strigosa subsp. subulata","1948316","1963-09-15","1963-09-15","1382478","<UNNAMED>","Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.2484064325","6758","Lissanthe strigosa subsp. subulata","1949451","1931-11-29","1931-11-29","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2349921857","-28.3031375019","6758","Lissanthe strigosa subsp. subulata","1951427","2006-10-27","2006-10-27","1600963","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3211111111","-28.1302777778","6758","Lissanthe strigosa subsp. subulata","1971747","1989-01-05","1989-01-05","1728451","<UNNAMED>","W of Swan Creek, 7.5km NE of Swanfels and 11km SW of Cunningham's Gap, Warwick, 9341-333880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.72666667","-28.07861111","6758","Lissanthe strigosa subsp. subulata","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.4443583333","-28.1086555556","6758","Lissanthe strigosa subsp. subulata","2024125","2020-09-30","2020-09-30","1753811","<UNNAMED>","Glen Sannox Road, 17km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2708333","-28.2069444","6758","Lissanthe strigosa subsp. subulata","2054176","1931-09-04","1931-09-04","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.688067","-27.9283446","6758","Lissanthe strigosa subsp. subulata","2055201","2021-10-22","2021-10-22","1776874","<UNNAMED>","Boondandilla State Forest. Approximately 57.7km West of Millmerran and perpendicular to Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7267222","-28.091","6758","Lissanthe strigosa subsp. subulata","2055960","2020-09-30","2020-09-30","1777684","<UNNAMED>","Talgai State Forest (SF595), off Old Thanes Creek Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4439722","-28.1241111","6758","Lissanthe strigosa subsp. subulata","2056445","2020-09-10","2020-09-10","1778163","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2916667","-28.3416667","6758","Lissanthe strigosa subsp. subulata","2057118","1903-11-01","1903-11-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.05695","-28.02885","6758","Lissanthe strigosa subsp. subulata","2063784","2021-09-29","2021-09-29","1783746","<UNNAMED>","Millmerran Woods Drive, near Millmerran, in roadside forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9666666667","-28.8666666667","6758","Lissanthe strigosa subsp. subulata","2093728","1977-09-27","1977-09-27","1808246","<UNNAMED>","Road to Mt. Norman Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.889507","-27.7410049","6758","Lissanthe strigosa subsp. subulata","2096914","2022-10-18","2022-10-18","1810369","<UNNAMED>","1.3km N of Tully Road, Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.608453","-28.842097","6758","Lissanthe strigosa subsp. subulata","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.1828036486","-28.4575507413","6758","Lissanthe strigosa subsp. subulata","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.8869746906","-28.2315981802","6758","Lissanthe strigosa subsp. subulata","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","151.2424899193","-28.3182942887","6758","Lissanthe strigosa subsp. subulata","901324","2000-09-13","","835981","RSBB0007","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","151.2215245033","-28.3169667716","6758","Lissanthe strigosa subsp. subulata","901777","2000-09-13","","835980","RSBB0006","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","150.8939259421","-28.370685227","6758","Lissanthe strigosa subsp. subulata","901301","2000-09-14","","835961","RSBB0020","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","150.9591596753","-24.7473656179","6758","Lissanthe strigosa subsp. subulata","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
