"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261039456","-17.1567980002","21913","Davallia repens","1521613","1947-09-01","1947-09-30","1381592","<UNNAMED>","Danbulla, via Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844152086","-20.2484396172","21913","Davallia repens","1524438","1974-07-21","1974-07-21","1343576","<UNNAMED>","About 15km north of Proserpine, easterly peak of Mount Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927701702","-15.8234718798","21913","Davallia repens","1526003","1948-09-21","1948-09-21","1345442","<UNNAMED>","Mount Finnigan - Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3761060636","-16.4568038444","21913","Davallia repens","1527879","1948-09-02","1948-09-02","1382908","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","21913","Davallia repens","1532802","1913-07-01","1913-07-31","1385043","<UNNAMED>","Second Falls, Frenchman's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","21913","Davallia repens","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177777508","-18.4151276501","21913","Davallia repens","1547195","1873-01-01","1873-12-31","1370288","<UNNAMED>","Mount Graham, Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","21913","Davallia repens","1547196","1770-04-19","2000-11-07","1380359","<UNNAMED>","Hills Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.1734705111","21913","Davallia repens","1558806","1975-06-24","1975-06-24","1352893","<UNNAMED>","V.C.L. Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777488","-16.58180227","21913","Davallia repens","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","21913","Davallia repens","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.1734646669","21913","Davallia repens","1570058","1971-07-01","1971-07-01","1345444","<UNNAMED>","Outlook Rock, State Forest 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9594444174","-18.3401276501","21913","Davallia repens","1576885","1977-11-12","1977-11-12","1343827","<UNNAMED>","Macalister Mountain, Broadwater Creek, ca. 10km SW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511048072","-18.4151250136","21913","Davallia repens","1583800","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2736834974","-16.5274782934","21913","Davallia repens","1584390","1988-06-12","1988-06-12","1426823","<UNNAMED>","On Mount Lewis Road, 27.7km past Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2261048072","-18.3234583469","21913","Davallia repens","1591198","1979-06-17","1979-06-17","1418242","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594406357","-17.5401299325","21913","Davallia repens","1609015","1982-10-16","1982-10-16","1449480","<UNNAMED>","Woopen Creek Road, 20.1km SW of Russell River Bridge, on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2427855558","-13.8401558366","21913","Davallia repens","1615633","1978-08-04","1978-08-04","1416977","<UNNAMED>","Pandanus Creek, on western fall of Mcilwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3261060636","-16.0401371778","21913","Davallia repens","1619752","1984-12-03","1984-12-03","1445377","<UNNAMED>","Roaring Meg Creek, near rapids, ca. 1.5km upstream from Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1927755418","-18.9567893386","21913","Davallia repens","1632592","1959-05-28","1959-05-28","1419251","<UNNAMED>","Mount Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.4151313336","21913","Davallia repens","1635603","1935-10-02","1935-10-02","1406340","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27610606","-16.44013718","21913","Davallia repens","1642839","1974-02-10","1974-02-10","1455192","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0427453467","-20.9234345051","21913","Davallia repens","1655124","1991-05-11","1991-05-11","1458838","<UNNAMED>","Water Supply Area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4875964281","-17.4255982799","21913","Davallia repens","1675810","1989-08-13","1989-08-13","1478610","<UNNAMED>","Barron River, Dinner Falls area, near Hypipamee Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6325","-21.0530555556","21913","Davallia repens","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.35945222","-13.74015584","21913","Davallia repens","1690425","1992-06-03","1992-06-03","1484955","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7594444174","-18.4901276501","21913","Davallia repens","1698260","1992-04-27","1992-04-27","1468549","<UNNAMED>","Falls, about 2km N of Garrawalt Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41777273","-16.41513718","21913","Davallia repens","1700193","1954-11-15","1954-11-15","1488614","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2427777753","-19.0067887889","21913","Davallia repens","1703856","1990-09-24","1990-09-24","1507295","<UNNAMED>","Twin Falls, 2.7km east of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.29277147","-18.34012501","21913","Davallia repens","1704451","1991-06-30","1991-06-30","1502517","<UNNAMED>","Upper Warriwilla Creek, near Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8761039456","-17.0901313336","21913","Davallia repens","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5324465993","-17.4665961467","21913","Davallia repens","1714107","1989-08-13","1989-08-13","1516220","<UNNAMED>","Dirran Creek just outside SF 194, 4.1km from turnoff at northern end of Minben road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3594522224","-13.7568225032","21913","Davallia repens","1717600","1981-05-19","1981-05-19","1480980","<UNNAMED>","Timber Reserve 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.59277061","-17.14013133","21913","Davallia repens","1718633","1991-06-26","1991-06-26","1515210","<UNNAMED>","12.5km NE of Tinaroo Falls, valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.92462508","-17.86585551","21913","Davallia repens","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0927727303","-16.2901371778","21913","Davallia repens","1744524","2002-05-28","2002-05-28","1522035","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.855","-17.25555556","21913","Davallia repens","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.91777061","-17.29846467","21913","Davallia repens","1780407","2002-06-20","2002-06-20","1536161","<UNNAMED>","Frenchman's Creek, upstream from water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.36973","-13.74876695","21913","Davallia repens","1809468","2002-08-06","2002-08-06","1586756","<UNNAMED>","McIlwraith Range, Ephemerantha Creek, Leo Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.28443684","-15.81513855","21913","Davallia repens","1821656","2002-08-29","2002-08-29","1617530","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4997222222","-14.2827777778","21913","Davallia repens","1837584","2013-12-15","2013-12-15","1602483","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville National Park, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.25111889","-13.91515584","21913","Davallia repens","1844311","2008-11-03","2008-11-03","1605819","<UNNAMED>","31 Hastie Road, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.37611889","-13.74015584","21913","Davallia repens","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1475","-18.2802778","21913","Davallia repens","1885172","2018-04-22","2018-04-22","1670390","<UNNAMED>","Hinchinbrook Island, approximately 12.3km ESE of Cardwell, and 8.8km SE of Hecate Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0777778","-15.0008333","21913","Davallia repens","1890716","2016-09-14","2016-09-14","1675273","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.26783807","-16.61388832","21913","Davallia repens","1906869","2009-04-05","2009-04-05","1704614","<UNNAMED>","Brooklyn: Mt Lewis, c. 2.6km to the south of the grassy clearing in one of the tributaries shedding into Station Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.19077744","-16.8370444","21913","Davallia repens","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.17888384","-16.36791496","21913","Davallia repens","1930015","1998-05-01","1998-05-31","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0930278","-16.2866111","21913","Davallia repens","1933800","2019-06-16","2019-06-16","1715951","<UNNAMED>","Mount Windsor National Park. Above a creek 260 metres east of the Spencer Creek Forestry Road/Windsor Plateau access road, 1.1km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2510886993","-20.081776053","21913","Davallia repens","1941373","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.5011011","-18.49845378","21913","Davallia repens","1943213","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.18027273","-16.36652607","21913","Davallia repens","1950416","1998-05-26","1998-05-26","1711267","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.58443443","-18.74845378","21913","Davallia repens","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.91777061","-17.24846467","21913","Davallia repens","1955609","1889-10-01","1889-10-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.49277273","-16.09013718","21913","Davallia repens","1956880","1984-06-29","1984-06-29","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.3427855558","-13.8401558366","21913","Davallia repens","1967512","1969-10-01","1969-10-31","1724824","<UNNAMED>","Mcilwraith Range, headwaters of Massy Creek near old mining sites.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3794444","-13.7419444","21913","Davallia repens","2049015","1948-08-15","1948-08-15","1772787","<UNNAMED>","Leo Creek, Upper Nesbit River - Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6411111","-16.8558333","21913","Davallia repens","2057691","2011-08-04","2011-08-04","1779127","<UNNAMED>","Barron Gorge National Park Along McDonalds track, next to Surprise Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3316667","-16.4719444","21913","Davallia repens","2057803","2011-08-07","2011-08-07","1779147","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track, starting from the parking lot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25110821","-16.58180227","21913","Davallia repens","2072015","1986-01-31","1986-01-31","1791046","<UNNAMED>","Cultivated at Caloundra (ex Mt Lewis).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8166666667","-17.5166666667","21913","Davallia repens","2109805","1981-08-31","1981-08-31","1821937","<UNNAMED>","SFR 755, Badgery Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9166666667","-17.3166666667","21913","Davallia repens","2121043","1994-04-20","1994-04-20","1826376","<UNNAMED>","Frenchmans Creek, W tributary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
