"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9249637","-27.0112635584","17766","Calytrix tetragona","1129749","2009-03-04","","1021914","Elimbah site 2/13","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9212870438","-26.4600889054","17766","Calytrix tetragona","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.1317221009","-26.4013090572","17766","Calytrix tetragona","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","147.2320620347","-24.7846806388","17766","Calytrix tetragona","1293437","2011-10-18","2011-10-18","1160674","INCIDENTAL","Northern side of Mt Vexation Boundary fence, adjacent to Carnarvon National Park, Salvator Rosa section, 129.5km NE of Tambo.","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.501059194","-27.498400115","17766","Calytrix tetragona","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.051063799","-25.598414784","17766","Calytrix tetragona","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9111938549","-26.9604606056","17766","Calytrix tetragona","1351139","2015-10-02","","1207732","INCIDENTAL","Glass House Mountains National ParkTunbubudla (The Twins), eastern peak northern aspect","100","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9338888888","-26.9","17766","Calytrix tetragona","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8836111111","-26.8855555555","17766","Calytrix tetragona","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9416667","-26.9257","17766","Calytrix tetragona","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9180555555","-27.0025","17766","Calytrix tetragona","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8118659798","-28.7400734834","17766","Calytrix tetragona","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.8916210199","-28.7736845578","17766","Calytrix tetragona","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","148.93902032","-24.1933871001","17766","Calytrix tetragona","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","148.96244782","-24.2192829902","17766","Calytrix tetragona","1260669","2009-08-11","2009-08-11","1135774","INCIDENTAL","north of peg 129 (wp14), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"15","148.93504143","-24.22582984","17766","Calytrix tetragona","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"16","151.8194444444","-28.6313888888","17766","Calytrix tetragona","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.667796954","-23.331777704","17766","Calytrix tetragona","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.6475","-28.8527","17766","Calytrix tetragona","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9094342376","-27.340086438","17766","Calytrix tetragona","1510124","1961-09-11","1961-09-11","1361891","<UNNAMED>","About 28m SSW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0843960444","-25.581746491","17766","Calytrix tetragona","1510125","1973-09-03","1973-09-03","1378887","<UNNAMED>","Mount Walsh National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1510126","1930-08-30","1930-08-30","1339920","<UNNAMED>","Moreton District between Upper Albert and Plunkett, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1510127","1930-08-31","1930-08-31","1339921","<UNNAMED>","Hills near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.251065304","-27.7484013111","17766","Calytrix tetragona","1510128","1938-11-01","1938-11-01","1348423","<UNNAMED>","Moreton District, Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1510129","1930-08-31","1930-08-31","1397393","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.91507739","17766","Calytrix tetragona","1510130","1944-11-08","1944-11-08","1378889","<UNNAMED>","Base of Mt.Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672002","-28.7484107249","17766","Calytrix tetragona","1512680","1974-10-17","1974-10-17","1351715","<UNNAMED>","E side of Girraween National Park, near Dr.Roberts Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9761005335","-28.8400773916","17766","Calytrix tetragona","1514731","1971-09-24","1971-09-24","1385847","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra at walking track junction of No.1 and No.2 curcuits.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.91507739","17766","Calytrix tetragona","1516052","1920-11-22","1920-11-22","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.917731","-26.91507435","17766","Calytrix tetragona","1522423","1922-09-10","1922-09-10","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.7484107249","17766","Calytrix tetragona","1523637","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.4177863","-26.5817622","17766","Calytrix tetragona","1523641","1953-10-01","1953-10-31","1343729","<UNNAMED>","5m E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2511044753","-26.7484228581","17766","Calytrix tetragona","1523734","1963-09-20","1963-09-20","1397537","<UNNAMED>","2m W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.417786296","-26.581762198","17766","Calytrix tetragona","1529971","1954-09-01","1954-09-30","1361889","<UNNAMED>","Yuleba and Barakula areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.917776377","-26.415090411","17766","Calytrix tetragona","1529973","1930-11-17","1930-11-17","1367969","<UNNAMED>","Top of Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1529974","1930-08-30","1930-08-30","1348422","<UNNAMED>","Between Upper Albert and Plunkett SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1529975","1930-09-05","1930-09-05","1397394","<UNNAMED>","Tugun 66m SE Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.917807332","-24.915109035","17766","Calytrix tetragona","1530513","1770-04-19","2000-11-07","1390023","<UNNAMED>","Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.9261111111","-26.4066666667","17766","Calytrix tetragona","1532134","1977-08-11","1977-08-11","1379450","<UNNAMED>","Woleebee Road, 15km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.08443462","-26.41508779","17766","Calytrix tetragona","1536456","1971-09-04","1971-09-04","1346258","<UNNAMED>","Gurulmundi area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5843977122","-28.0817274169","17766","Calytrix tetragona","1537420","1917-10-01","1917-10-31","1369723","<UNNAMED>","Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.9355555556","-26.4127777778","17766","Calytrix tetragona","1537676","1973-09-04","1973-09-04","1384367","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672","-28.74841072","17766","Calytrix tetragona","1543366","1946-11-23","1946-11-23","1389823","<UNNAMED>","Darling Downs District. Dumaresq River, 1m S of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2511044753","-26.7484228581","17766","Calytrix tetragona","1554661","1930-10-01","1930-10-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.74841072","17766","Calytrix tetragona","1554719","1963-10-31","1963-10-31","1339919","<UNNAMED>","Wyberba Bald Rock Creek, 6m S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.417786296","-26.581762198","17766","Calytrix tetragona","1554720","1770-04-19","2000-11-07","1363261","<UNNAMED>","Roma (probably Yuleba area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1554726","1945-08-17","1945-08-17","1349779","<UNNAMED>","Moreton Distric - Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5011057958","-27.4984192134","17766","Calytrix tetragona","1554810","1933-10-01","1933-10-31","1339954","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9402777778","-26.4208333333","17766","Calytrix tetragona","1556198","1975-10-01","1975-10-01","1380111","<UNNAMED>","Gurulmundi-Woleebee Road, 13km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9593976619","-26.8734076814","17766","Calytrix tetragona","1558894","1973-04-16","1973-04-16","1383556","<UNNAMED>","Rupari Hill, 1.8k SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011814894","-27.4984492507","17766","Calytrix tetragona","1562290","1965-06-24","1965-06-24","1358098","<UNNAMED>","60m NW of Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.25113299","-24.91510584","17766","Calytrix tetragona","1569452","1770-04-19","2000-11-07","1374778","<UNNAMED>","Near Mt Faraday.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177672002","-28.9150773916","17766","Calytrix tetragona","1569710","1944-11-01","1944-11-30","1349772","<UNNAMED>","Mt.Norman base via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9427355043","-27.0400730992","17766","Calytrix tetragona","1569712","1926-09-12","1926-09-12","1369722","<UNNAMED>","Saddleback Mt.Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.58444569","-26.7484261","17766","Calytrix tetragona","1569713","1957-09-15","1957-09-15","1349773","<UNNAMED>","Clayhole Creek 10m SSE of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8761059978","-24.1567575632","17766","Calytrix tetragona","1569715","1962-09-12","1962-09-12","1384247","<UNNAMED>","Rolleston-Comet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9427355","-27.0400731","17766","Calytrix tetragona","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9427672","-28.84007739","17766","Calytrix tetragona","1574343","1971-11-02","1971-11-02","1351572","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1577047","1930-07-07","1930-07-07","1378888","<UNNAMED>","Tugun, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.917776377","-26.415090411","17766","Calytrix tetragona","1577049","1969-09-04","1969-09-04","1348424","<UNNAMED>","Southern fall of the Great Dividing Range, midway between Dulacca and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1577542","1923-08-26","1923-08-26","1371587","<UNNAMED>","Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7927672002","-28.5900773916","17766","Calytrix tetragona","1577744","1975-11-02","1975-11-02","1354988","<UNNAMED>","2k W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7511162968","-28.5817508785","17766","Calytrix tetragona","1579838","1959-09-20","1959-09-20","1384942","<UNNAMED>","Near Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.19279965","-24.82343918","17766","Calytrix tetragona","1588805","1982-09-01","1982-09-30","1431084","<UNNAMED>","E side at base of Spyglass monolith at Salvador Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9427309953","-26.8734076814","17766","Calytrix tetragona","1593727","1968-08-24","1968-08-24","1463139","<UNNAMED>","Coochin Hills, E peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9427309953","-26.8734076814","17766","Calytrix tetragona","1595302","1968-08-24","1968-08-24","1430267","<UNNAMED>","Coochin Hills, on rocky summit of W peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0593960444","-25.5734131577","17766","Calytrix tetragona","1596895","1983-09-17","1983-09-17","1430022","<UNNAMED>","Summit of Mt.Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.942731","-26.90674101","17766","Calytrix tetragona","1600112","1956-09-19","1956-09-19","1443394","<UNNAMED>","Cultivated at The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2511032968","-28.4150819464","17766","Calytrix tetragona","1601783","1977-11-08","1977-11-08","1426035","<UNNAMED>","Coolumunda area near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.251169879","-25.9151178429","17766","Calytrix tetragona","1614607","1982-09-20","1982-09-20","1408577","<UNNAMED>","Ambathala Range Area, 50k E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177672002","-28.7484107249","17766","Calytrix tetragona","1615493","1976-09-21","1976-09-21","1434588","<UNNAMED>","3.3k SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.08446632","-24.91510584","17766","Calytrix tetragona","1625871","1982-09-01","1982-09-30","1429646","<UNNAMED>","Mt.Playfair - Mt.Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177672002","-28.5817440582","17766","Calytrix tetragona","1628319","1959-11-04","1959-11-04","1418311","<UNNAMED>","Near the Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9602330738","-25.4266810342","17766","Calytrix tetragona","1630727","1990-07-15","1990-07-15","1443746","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road. Grid ref: 9047-97860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0927802261","-24.1067625593","17766","Calytrix tetragona","1631218","1985-09-01","1985-09-01","1447538","<UNNAMED>","Mt.Zamia, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.976079815","-25.4234164017","17766","Calytrix tetragona","1634075","1989-07-07","1989-07-07","1437030","<UNNAMED>","20k W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.7594252258","-26.4234201887","17766","Calytrix tetragona","1636017","1981-11-06","1981-11-06","1404766","<UNNAMED>","About 4m E of Auburn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.892731","-26.90674101","17766","Calytrix tetragona","1639316","1968-09-22","1968-09-22","1435082","<UNNAMED>","Glass House Mountains, Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9347222222","-26.8991666667","17766","Calytrix tetragona","1642211","1980-09-20","1980-09-20","1431953","<UNNAMED>","Ngungun Mountain, Glass House Mountains National Park, Landsborough Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.917807332","-24.915109035","17766","Calytrix tetragona","1645801","1980-09-30","1980-09-30","1443646","<UNNAMED>","70k E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3595155755","-27.3234515107","17766","Calytrix tetragona","1648582","1984-09-18","1984-09-18","1399897","<UNNAMED>","ca 6k SW of Spring Creek homestead along powerline to Humburn homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.8761359496","-24.2234427854","17766","Calytrix tetragona","1651271","1990-09-05","1990-09-05","1414802","<UNNAMED>","Mantuan Downs - Alpha road, 8.1km S of Glen Avon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3444444444","-25.5169444444","17766","Calytrix tetragona","1653414","1989-09-08","1989-09-08","1441295","<UNNAMED>","State Forest 130, 2k NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9094338668","-28.8400773916","17766","Calytrix tetragona","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.2094663199","-24.8234391757","17766","Calytrix tetragona","1660961","1987-09-20","1987-09-20","1481312","<UNNAMED>","Salvator Rosa Nationa Park 170m SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.62610053","-28.80674406","17766","Calytrix tetragona","1662827","1995-09-22","1995-09-22","1509535","<UNNAMED>","Jibbinbar Mountain, 500m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.917767571","-27.2484197713","17766","Calytrix tetragona","1668761","1933-10-27","1933-10-27","1498970","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.9686111111","-25.4241666667","17766","Calytrix tetragona","1672264","1996-09-10","1996-09-10","1500079","<UNNAMED>","Dulu, 1km N of Little Morrow Creek crossing, W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.4177759869","-27.0817555688","17766","Calytrix tetragona","1673754","1960-04-20","1960-04-20","1470984","<UNNAMED>","Spinifex Corner - 10m N ot Tara Tara - Chinchilla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2136032968","-28.4631375019","17766","Calytrix tetragona","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.842846039","-26.4901211775","17766","Calytrix tetragona","1684609","1984-09-06","1984-09-06","1478882","<UNNAMED>","ca 16k WSW of Pingine, ca 13k along shotline running S, 30 degrees W off Pingine-Lochabie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.892731","-26.90674101","17766","Calytrix tetragona","1685071","1935-10-06","1935-10-06","1471747","<UNNAMED>","Mt.Beerwah, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.58444569","-26.7484261","17766","Calytrix tetragona","1685072","1959-09-14","1959-09-14","1496759","<UNNAMED>","6m E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9066560891","-28.8389662805","17766","Calytrix tetragona","1685469","1995-08-27","1995-08-27","1471189","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2511032968","-28.2484152797","17766","Calytrix tetragona","1689487","1934-01-20","1934-01-20","1486870","<UNNAMED>","Between Inglewood and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0844366301","-28.4150819464","17766","Calytrix tetragona","1694565","1770-04-19","1995-11-01","1511806","<UNNAMED>","Canning Creek N of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177672","-28.91507739","17766","Calytrix tetragona","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.64286677","-28.0401253","17766","Calytrix tetragona","1700723","1984-09-25","1984-09-25","1508722","<UNNAMED>","Escarpment opposite the Castles by Old Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.90943424","-27.34008644","17766","Calytrix tetragona","1704021","1990-09-01","1990-09-01","1475970","<UNNAMED>","c. 44.8km SW of Dalby on road to Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.53027902","-26.82481499","17766","Calytrix tetragona","1705098","1993-11-03","1993-11-03","1496387","<UNNAMED>","Clayhole Creek, 11km from turnoff (LH fork) (GPS 26 49 35 149 31 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.8094338668","-28.7400773916","17766","Calytrix tetragona","1707495","1990-09-30","1990-09-30","1489497","<UNNAMED>","Ballandean Emu Swamp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.75950172","-24.82345576","17766","Calytrix tetragona","1709013","1993-09-24","1993-09-24","1472287","<UNNAMED>","Idalia National Park, Old Idalia Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.94283847","-25.42345617","17766","Calytrix tetragona","1710071","1990-09-05","1990-09-05","1502680","<UNNAMED>","Boss Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.8094338668","-28.7400773916","17766","Calytrix tetragona","1710485","1990-09-30","1990-09-30","1479314","<UNNAMED>","Ballandean, Emu Swamp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.0491588524","-28.194248613","17766","Calytrix tetragona","1710761","1995-08-24","1995-08-24","1471200","<UNNAMED>","Spinifex Heath, Wondul Range (GPS 28 11 45 151 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.6427985453","-23.9826101946","17766","Calytrix tetragona","1711656","1993-08-24","1993-08-24","1500559","<UNNAMED>","37km south of Alpha (GPS 23 59 03 146 39 30) (site 24/8-6c).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.8094338668","-28.7400773916","17766","Calytrix tetragona","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
