"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","9451","Haematoxylum campechianum","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1304050565","-21.148969182","9451","Haematoxylum campechianum","1014851","2006-12-05","","932663","<UNNAMED>","Cnr Lansdowne Rd & Te Kowai Foulden Rd 3km from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","149.1775461126","-21.1114246818","9451","Haematoxylum campechianum","1014854","2006-12-06","","932666","<UNNAMED>","West of Lions Park, Cnr Beaconsfield Rd & Glenpark St Andergrove, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","149.2061215515","-21.1044085636","9451","Haematoxylum campechianum","1017409","2007-08-18","","935064","<UNNAMED>","Approx 400 m west of Slade Point Road, 200 m north of Railway line to Mackay Harbour, in Mackay Port Authority Conservation Area, Mackay Harbour, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","148.9364853532","-21.1413919733","9451","Haematoxylum campechianum","1017423","2007-09-06","","935040","<UNNAMED>","Edge of Pioneer River, upstream and downstream of Marian Weir, above Marian Sugar Mill, north of Mackay Eungella Rd, Marian, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","149.206216165","-21.1042989655","9451","Haematoxylum campechianum","1017434","2007-09-24","","935067","<UNNAMED>","Approx 200m north of Railway line to Mackay Harbour, 400 m west of Slade Point Road, in Mackay Port Authority Conservation Area, Mackay Harbour, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","149.1759666221","-21.1120048746","9451","Haematoxylum campechianum","1017450","2007-10-06","","935083","<UNNAMED>","Beside track to Mackay City Council Materials Stockpile #3, Evans Ave (north) Mt Pleasant, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"7","149.2510828607","-21.0817667132","9451","Haematoxylum campechianum","1559372","1941-03-19","1941-03-19","1353095","<UNNAMED>","Near Central Sugar Experiment Station, on road from Te Kowai to Fouldan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7761009762","-16.9234666716","9451","Haematoxylum campechianum","1576763","1967-11-01","1967-11-30","1393136","<UNNAMED>","Anzac Park, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.084416194","-21.2484333799","9451","Haematoxylum campechianum","1592745","1990-03-09","1990-03-09","1458158","<UNNAMED>","Portion 696, Cheloma Parish, 15k SW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5427420286","-23.3734223615","9451","Haematoxylum campechianum","1643584","1988-09-28","1988-09-28","1453204","<UNNAMED>","W boundary of Botanic Garden, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844086952","-23.4150890282","9451","Haematoxylum campechianum","1695448","1964-06-29","1964-06-29","1497607","<UNNAMED>","Rockhampton, in Diggers Park adjacent to the Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2510828607","-21.0817667132","9451","Haematoxylum campechianum","1710836","1995-11-26","1995-11-26","1511860","<UNNAMED>","North Mackay, S of playing field on corner of Bedford and Beaconsfield Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4959155834","-23.3462839802","9451","Haematoxylum campechianum","1751284","2004-12-13","2004-12-13","1553678","<UNNAMED>","Rockhampton City Shire, western end of Farm Street, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5427420286","-23.3734223615","9451","Haematoxylum campechianum","1770859","1998-12-01","1998-12-31","1557071","<UNNAMED>","Rockhampton, town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.51193933","-24.46272423","9451","Haematoxylum campechianum","1775398","2001-03-01","2001-03-31","1570040","<UNNAMED>","Albinia National Park, near Rolleston, site RM3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7510908086","-21.7484355754","9451","Haematoxylum campechianum","1841585","2005-09-28","2005-09-28","1352243","<UNNAMED>","Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1775461125","-21.1114246807","9451","Haematoxylum campechianum","1894711","2006-12-06","2006-12-06","1702247","<UNNAMED>","W of Lions Park, corner of Beaconsfield Road and Glen Park Street, Andergrove, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2062161649","-21.1042989644","9451","Haematoxylum campechianum","1898435","2007-09-24","2007-09-24","1705139","<UNNAMED>","C. 200m N of railway line to Mackay Harbour, 400m W of Slade Point Road, in Mackay Port Authority Conservation Area, Mackay Harbour, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.175966622","-21.1120048735","9451","Haematoxylum campechianum","1906305","2007-10-06","2007-10-06","1678403","<UNNAMED>","Beside track to Mackay City Council Materials Stockpile #3, Evans Avenue (north), Mount Pleasant, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9364853532","-21.1413919722","9451","Haematoxylum campechianum","1912806","2007-09-06","2007-09-06","1687553","<UNNAMED>","Edge of Pioneer River, upstream and downstream of Marian Weir, above Marian Sugar Mill, N of Mackay-Eungella road, Marian, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
