"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2813763926","-17.3737483634","8994","Cartonema spicatum var. humile","459684","2000-03-19","","453442","INCIDENTAL","George Creek Road, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2094356051","-15.4234725872","8994","Cartonema spicatum var. humile","1533486","1970-04-01","1970-04-30","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.525","-15.6416666667","8994","Cartonema spicatum var. humile","1536274","1975-03-09","1975-03-09","1342150","<UNNAMED>","Giant Horse Gallery (Laura).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0927689385","-15.2568059205","8994","Cartonema spicatum var. humile","1556107","1970-05-21","1970-05-21","1365670","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","8994","Cartonema spicatum var. humile","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1594541553","-10.5568382107","8994","Cartonema spicatum var. humile","1570751","1897-06-01","1897-06-30","1376729","<UNNAMED>","Goods Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177748781","-16.9151356081","8994","Cartonema spicatum var. humile","1573204","1962-03-01","1962-03-31","1356366","<UNNAMED>","Malone Road, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50943728","-17.09013133","8994","Cartonema spicatum var. humile","1629767","1972-01-01","1972-12-31","1442803","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km S-E of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2594429138","-14.1901488132","8994","Cartonema spicatum var. humile","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50943728","-17.09013133","8994","Cartonema spicatum var. humile","1652521","1972-05-01","1972-05-01","1446947","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca. 15km S-E of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","8994","Cartonema spicatum var. humile","1663452","1967-04-09","1967-04-09","1506700","<UNNAMED>","Douglas Creek, c. 7 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2583333333","-15.4916666667","8994","Cartonema spicatum var. humile","1669788","1977-03-18","1977-03-18","1499472","<UNNAMED>","Cooktown, at foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.0818008199","8994","Cartonema spicatum var. humile","1703240","1960-04-01","1960-04-30","1486609","<UNNAMED>","Slopes of Great Divide near Walsh Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2813887235","-17.3737454866","8994","Cartonema spicatum var. humile","1748337","2000-03-19","2000-03-19","1567195","<UNNAMED>","Gorge Creek Road, West of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.38423333","-10.71687778","8994","Cartonema spicatum var. humile","1864854","2015-07-17","2015-07-17","1655748","<UNNAMED>","Possession Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.647222222","-15.630833333","8994","Cartonema spicatum var. humile","1903065","2017-03-07","2017-03-07","1702127","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.28737455","-17.81919972","8994","Cartonema spicatum var. humile","1909086","2003-08-27","2003-08-27","1694884","<UNNAMED>","31km S of Ravenshoe on Glen Ruth Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511107235","-17.2484674866","8994","Cartonema spicatum var. humile","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511107235","-17.4151341533","8994","Cartonema spicatum var. humile","1943131","1899-04-01","1899-04-30","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3374811","-17.0210889","8994","Cartonema spicatum var. humile","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5451167","-17.0567333","8994","Cartonema spicatum var. humile","2072357","2022-03-22","2022-03-22","1791605","<UNNAMED>","Emerald Creek Falls walking track, Dinden West Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
