"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5594343095","-16.6568000049","12651","Bridelia tomentosa","1520137","1966-12-01","1966-12-31","1395808","<UNNAMED>","Hartleys Creek on Cook Hwy N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","12651","Bridelia tomentosa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8427794702","-16.0068058704","12651","Bridelia tomentosa","1522823","1975-03-09","1975-03-09","1342345","<UNNAMED>","Foot of Bayerstown Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0427526768","-9.923510715","12651","Bridelia tomentosa","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.575","-15.60833333","12651","Bridelia tomentosa","1529474","1975-05-16","1975-05-16","1358366","<UNNAMED>","Laura Sandstone Area N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.67611683","-17.34013603","12651","Bridelia tomentosa","1534594","1974-12-30","1974-12-30","1374937","<UNNAMED>","SE of Almaden on Petford Road, first large granite hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25110227","-15.41513925","12651","Bridelia tomentosa","1542107","1975-04-13","1975-04-13","1366624","<UNNAMED>","Durham Station 10K NE of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594522224","-13.9068225032","12651","Bridelia tomentosa","1543731","1976-04-06","1976-04-06","1393131","<UNNAMED>","Lankelly Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.58444921","-10.74850314","12651","Bridelia tomentosa","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9177812791","-16.9151375995","12651","Bridelia tomentosa","1564387","1935-04-27","1935-04-27","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4261162963","-12.5901606775","12651","Bridelia tomentosa","1571120","1972-07-04","1972-07-04","1368106","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4094541549","-10.8401715443","12651","Bridelia tomentosa","1571857","1962-05-02","1962-05-02","1344506","<UNNAMED>","Galloways Scrub near Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511162962","-12.7484940108","12651","Bridelia tomentosa","1591608","1990-04-12","1990-04-12","1422661","<UNNAMED>","About 3.5km WSW of Lamond Hill, middle of Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.454166667","-14.701388889","12651","Bridelia tomentosa","1601278","1990-07-24","1990-07-24","1409252","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2094368368","-15.6568052131","12651","Bridelia tomentosa","1610638","1975-04-10","1975-04-10","1415231","<UNNAMED>","22K S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4761231456","-12.2068331042","12651","Bridelia tomentosa","1633465","1988-07-06","1988-07-06","1460055","<UNNAMED>","5K WSW of Bertiehaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.417755366","-20.4151093864","12651","Bridelia tomentosa","1639753","1988-02-25","1988-02-25","1447003","<UNNAMED>","Bennett Rd, Strathdickie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.673476098","12651","Bridelia tomentosa","1647298","1990-07-19","1990-07-19","1445217","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.584449205","-10.7485031386","12651","Bridelia tomentosa","1652041","1948-05-13","1948-05-13","1419691","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.0844553311","-12.7484984078","12651","Bridelia tomentosa","1657450","1980-04-27","1980-04-27","1460123","<UNNAMED>","Between Weipa turnoff on Telegraph line and York Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4594186852","-19.9734439521","12651","Bridelia tomentosa","1658529","1994-05-10","1994-05-10","1503702","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.584449205","-10.9151698053","12651","Bridelia tomentosa","1658959","1964-08-01","1964-08-01","1504980","<UNNAMED>","Bamaga area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.509449205","-10.7235031386","12651","Bridelia tomentosa","1676302","1992-07-22","1992-07-22","1464597","<UNNAMED>","27.2K N of Bamaga on Rd to Cape York. Cape York Mapping Site 520 (BAM 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2594496296","-12.7401606775","12651","Bridelia tomentosa","1678576","1994-06-30","1994-06-30","1468251","<UNNAMED>","Robber Tree Scrub, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0416831115","-17.2242740541","12651","Bridelia tomentosa","1679480","1993-05-23","1993-05-23","1504887","<UNNAMED>","'Blackdown', grid ref. 7763-852930.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1261095805","-14.4901488132","12651","Bridelia tomentosa","1681709","1992-04-09","1992-04-09","1510915","<UNNAMED>","N extension of Jane Table Hill, Lakefield NP 8K S of mouth of Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594496296","-12.7401606775","12651","Bridelia tomentosa","1691388","1991-07-04","1991-07-04","1489646","<UNNAMED>","13.2K E of Garraway Creek on Rd to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.25944291","-14.19014881","12651","Bridelia tomentosa","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2461111111","-13.7205555556","12651","Bridelia tomentosa","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9094538359","-15.6401450687","12651","Bridelia tomentosa","1702336","1980-04-22","1980-04-22","1505975","<UNNAMED>","7K from Kennedy River Xing on the Fairview-Kimba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6761158717","-10.9401698053","12651","Bridelia tomentosa","1705526","1995-05-04","1995-05-04","1486753","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6761214793","-13.056827534","12651","Bridelia tomentosa","1707003","1991-04-20","1991-04-20","1481363","<UNNAMED>","66K E of Myall Creek on Weipa to Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5594504912","-14.9901488016","12651","Bridelia tomentosa","1712158","1989-06-04","1989-06-04","1490674","<UNNAMED>","5K W of Laura to Musgrave Rd on track to Dixie..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1577777778","-12.72","12651","Bridelia tomentosa","1714480","1993-07-11","1993-07-11","1470603","<UNNAMED>","Garraway Creek crossing, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4877077862","-13.3410044649","12651","Bridelia tomentosa","1716444","1994-06-12","1994-06-12","1513941","<UNNAMED>","102km NW of Coen. Boundary of Archer Bend NP and Merluna Holding","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6844343095","-16.8456888938","12651","Bridelia tomentosa","1749553","1996-06-09","1996-06-09","1547647","<UNNAMED>","Kennedy Hwy between Kuranda & Smithfield (GPS 16 50 50 145 41 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8761246739","-12.6401669611","12651","Bridelia tomentosa","1754377","1989-04-12","1989-04-12","1574028","<UNNAMED>","Gomburg Point Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.3581776255","-16.9331394786","12651","Bridelia tomentosa","1761767","2003-04-16","2003-04-16","1572291","<UNNAMED>","Hillslope above the road to Nychum HS and E of the Gulf Development Road and north of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2528856051","-15.4643892539","12651","Bridelia tomentosa","1763772","2002-04-11","2002-04-11","1554912","<UNNAMED>","Wilson's property, corner of Hope and Green Streets, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.61946921","-14.88682614","12651","Bridelia tomentosa","1771300","2002-04-29","2002-04-29","1569538","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0372337745","-17.0198608471","12651","Bridelia tomentosa","1778935","1999-05-11","1999-05-11","1562843","<UNNAMED>","Morgans Folly, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1427777753","-19.0901221223","12651","Bridelia tomentosa","1781999","2001-11-07","2001-11-07","1565223","<UNNAMED>","Taravale, Coane Range, east of the Paluma - Taravale Road, site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3261188891","-13.7401558366","12651","Bridelia tomentosa","1800234","1981-05-20","1981-05-20","1613829","<UNNAMED>","Timber Reserve 14, Kesteven, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.578030271","-14.3071932491","12651","Bridelia tomentosa","1801672","2014-05-10","2014-05-10","1598121","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.94546196","-13.08734842","12651","Bridelia tomentosa","1802977","2007-05-29","2007-05-29","1613806","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.13405966","-13.16474668","12651","Bridelia tomentosa","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9158437015","-13.1187719785","12651","Bridelia tomentosa","1821402","2005-06-04","2005-06-04","1626375","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.17708333","-16.70608333","12651","Bridelia tomentosa","1831677","2010-04-04","2010-04-04","1619002","<UNNAMED>","Lower mid E slopes of Bakers Blue Mountains, W of Font Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.74973144","-12.41655285","12651","Bridelia tomentosa","1836196","2007-06-17","2007-06-17","1602911","<UNNAMED>","'Batavia Downs', 8.5km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.5","-15.4725","12651","Bridelia tomentosa","1877488","2015-06-28","2015-06-28","1654649","<UNNAMED>","About 1.3km North of Topsy Creek, West of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8416701883","-18.0916697267","12651","Bridelia tomentosa","1879777","1982-05-20","1982-05-20","1650815","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.135","-13.1636111111","12651","Bridelia tomentosa","1894936","2014-05-01","2014-05-01","1706773","<UNNAMED>","Orchid Creek Stn, Dingo Scrub, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.82277778","-15.48388889","12651","Bridelia tomentosa","1903157","2016-04-08","2016-04-08","1691905","<UNNAMED>","Kings Plains Stn, Citadel Scrub boulder field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.366666667","-10.853333333","12651","Bridelia tomentosa","1904859","2001-05-17","2001-05-17","1690646","<UNNAMED>","Seisia community, Northern Peninsula Area, 16 Sunai Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.365","-10.856666667","12651","Bridelia tomentosa","1910094","1999-03-12","1999-03-12","1683986","<UNNAMED>","Seisia village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0152777778","-15.6861111111","12651","Bridelia tomentosa","1910535","2016-04-06","2016-04-06","1680530","<UNNAMED>","Kings Plains Stn, slopes of Mt Macdonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.79003728","-16.77458154","12651","Bridelia tomentosa","1910679","2003-08-25","2003-08-25","1706840","<UNNAMED>","Gorge Creek, at the N end of Ngarrabullgan (Mount Mulligan) on Kondaparinga Station and 14km NW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.4086783119","-16.3744686515","12651","Bridelia tomentosa","1916201","2004-04-23","2004-04-23","1700281","<UNNAMED>","C. 30km ENE of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.401666667","-12.603333333","12651","Bridelia tomentosa","1916775","1999-09-05","1999-09-05","1701884","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.413333333","-10.72","12651","Bridelia tomentosa","1917927","2001-05-18","2001-05-18","1684233","<UNNAMED>","Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.9154858959","-12.6904081637","12651","Bridelia tomentosa","1922186","2009-05-16","2009-05-16","1694426","<UNNAMED>","Kingfish Vine Forest Patch, 1.5km SW of Wiepa Airport and 1.5km E of Napranum along eastern-running dirt road 200m S of Peninsula Development Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.85275","-15.1758052778","12651","Bridelia tomentosa","1926702","2012-04-24","2012-04-24","1710095","<UNNAMED>","North of Melsonby Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.10028296","-12.50043846","12651","Bridelia tomentosa","1932793","2007-06-16","2007-06-16","1714611","<UNNAMED>","Kennedy Beach track, 75km E by road of Moreton Telegraph Station, 11.7km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4177874887","-10.7485048774","12651","Bridelia tomentosa","1938160","1948-04-27","1948-04-27","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4760997865","-14.673476098","12651","Bridelia tomentosa","1940015","1988-09-29","1988-09-29","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.21","-15.74416667","12651","Bridelia tomentosa","1942700","2004-04-12","2004-04-12","1693891","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.75946196","-13.37349842","12651","Bridelia tomentosa","1950949","2001-06-26","2001-06-26","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.58444921","-10.74850314","12651","Bridelia tomentosa","1953697","1868-03-01","1868-03-31","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4594456","-15.34014434","12651","Bridelia tomentosa","1955613","1975-05-21","1975-05-21","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2511163","-12.74849401","12651","Bridelia tomentosa","1956678","1948-06-19","1948-06-19","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.50943443","-18.62345378","12651","Bridelia tomentosa","1960270","1987-07-01","1987-07-31","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3058333333","-14.3172222222","12651","Bridelia tomentosa","1962188","2017-06-03","2017-06-03","1720929","<UNNAMED>","In low hills to south of house, Yarraden Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1851667","-15.4326389","12651","Bridelia tomentosa","1979967","2019-04-04","2019-04-04","1733297","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.21898379","-10.2347922","12651","Bridelia tomentosa","2046781","2003-05-16","2003-05-16","1629951","<UNNAMED>","Moa Island in Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.8594504912","-14.5401488016","12651","Bridelia tomentosa","2046795","1992-04-07","1992-04-07","1771020","<UNNAMED>","1.5km NW of Marina Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2736111111","-14.8930555556","12651","Bridelia tomentosa","2079297","2015-07-17","2015-07-17","1796529","<UNNAMED>","Glen Garland Station, 63.3km NW of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.3186111111","-15.7458333333","12651","Bridelia tomentosa","2100981","2017-03-07","2017-03-07","1814489","<UNNAMED>","Scarp above tributary of Sandy Creek, 25km SW of Laura, West Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3638888889","-12.6719444444","12651","Bridelia tomentosa","2101594","2010-07-18","2010-07-18","1815121","<UNNAMED>","Along Portland Road, before Chilli Creek, road to Chilli Beach, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2552777778","-15.4883333333","12651","Bridelia tomentosa","2119052","2014-06-19","2014-06-19","1825961","<UNNAMED>","Mount Cook National Park, start of Mount Cook track, c. 2km SE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2100751069","-9.2421115928","12651","Bridelia tomentosa","1170395","2007-10-16","2007-12-02","1056504","BO07","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.1600347244","-10.1247632083","12651","Bridelia tomentosa","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
