"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4027777777","-23.3011111111","792","Sminthopsis macroura","834270","2003-12-15","","785142","Sheehan Rd","Alton Downs","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1778839299","-23.7324059902","792","Sminthopsis macroura","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3112322038","-23.0882792932","792","Sminthopsis macroura","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.4558520585","-23.2164332944","792","Sminthopsis macroura","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.4217916279","-23.2013720274","792","Sminthopsis macroura","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.3225812111","-27.6613224537","792","Sminthopsis macroura","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.7094444444","-27.6713888888","792","Sminthopsis macroura","1191242","2009-02-27","2009-02-28","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"7","147.7659477063","-20.8482520948","792","Sminthopsis macroura","1041898","2006-07-09","2006-07-09","957722","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2456944444","-21.9811111111","792","Sminthopsis macroura","859280","2004-07-04","","802000","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","143.2155172556","-26.9719284069","792","Sminthopsis macroura","1249351","2011-08-09","2011-08-22","1126450","153","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","143.316990719","-25.9436687838","792","Sminthopsis macroura","920797","1995-10-13","1995-10-13","856500","173299","Site 6, 7.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"11","144.7317758032","-26.8319408938","792","Sminthopsis macroura","1249207","2011-06-26","2011-07-08","1126981","306","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","147.7490020729","-20.8093218791","792","Sminthopsis macroura","1041876","2006-07-02","2006-07-02","957720","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"13","141.1944882","-23.91238489","792","Sminthopsis macroura","1152588","2009-04-25","","1040733","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"14","148.64277658","-24.47759056","792","Sminthopsis macroura","521550","1997-04-19","1997-04-19","523640","102808","Hillview Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1309635367","-26.3564816902","792","Sminthopsis macroura","914411","2005-01-30","","850556","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"16","151.66775586","-27.49841402","792","Sminthopsis macroura","522972","1844-01-01","1844-12-31","522203","104239","Darling Downs (Gilbert area)","40000","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9316295031","-26.6957029042","792","Sminthopsis macroura","1249486","2010-07-30","2010-08-04","1126872","730","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","143.5145","-28.0621388888","792","Sminthopsis macroura","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9","-27.0166666666","792","Sminthopsis macroura","1191975","2010-01-28","","1077031","INCIDENTAL",""Kierama", Moola via Dalby, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.9212573905","-21.6569250791","792","Sminthopsis macroura","1041950","2006-10-19","2006-10-19","957444","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"21","149.267761256","-23.515094032","792","Sminthopsis macroura","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","143.7033102604","-26.9470657997","792","Sminthopsis macroura","1249297","2011-07-27","2011-08-06","1126324","202","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"23","141.6150259794","-27.4533325828","792","Sminthopsis macroura","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"24","142.592888155","-27.80681012","792","Sminthopsis macroura","2149150","1977-05-01","1977-05-01","1846704","<UNNAMED>","NOCCUNDRA HOTEL;92M W OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"25","147.8493124216","-26.6878065532","792","Sminthopsis macroura","1249806","2010-12-12","2010-12-13","1126347","620","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","143.2757456522","-26.9708152068","792","Sminthopsis macroura","1249345","2011-08-05","2011-08-07","1126420","159","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"27","141.37480508","-23.69877907","792","Sminthopsis macroura","519997","1995-07-07","1995-07-07","525200","101246","Gidgee line site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"28","143.4636473","-26.9624758105","792","Sminthopsis macroura","1249324","2011-08-05","2011-08-09","1126375","178","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","147.9252","-21.8702833333","792","Sminthopsis macroura","853410","2004-04-06","","796624","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"30","142.0863486635","-27.3544959306","792","Sminthopsis macroura","1249585","2011-09-10","2011-09-10","1126657","29","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","144.367869505","-28.081795099","792","Sminthopsis macroura","2142234","1976-12-09","1976-12-09","1842176","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.1208303207","-26.1849807353","792","Sminthopsis macroura","914410","2005-02-18","","850438","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"33","141.1945078466","-23.9123758337","792","Sminthopsis macroura","1199411","2009-04-25","","1083081","Ironstone knoll","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.251160755","-26.3984578438","792","Sminthopsis macroura","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0479974218","-26.9120897008","792","Sminthopsis macroura","1249262","2011-07-23","2011-07-23","1126266","237","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","141.0423100179","-27.68663654","792","Sminthopsis macroura","1249776","2011-10-06","2011-10-08","1127000","85","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"37","143.3941411653","-26.9638902625","792","Sminthopsis macroura","1249332","2011-07-29","2011-08-07","1126407","171","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"38","149.3219803047","-26.5962235597","792","Sminthopsis macroura","1120716","2009-01-31","2009-01-31","1014731","W17","Wallumbilla - Kogan Pipeline, KP No W17","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"39","148.6616666666","-27.5630555555","792","Sminthopsis macroura","1155640","2009-02-16","2009-02-16","1043387","INCIDENTAL","Wycombe School Road, north of St George, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","148.5097588242","-26.6983889802","792","Sminthopsis macroura","1249630","2010-08-09","2010-08-09","1127022","687","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"41","138.72624173","-25.473501154","792","Sminthopsis macroura","2142184","1984-08-10","1984-08-10","1842160","<UNNAMED>","MAYNE RIVER PUB BORE; BRIGHTON DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"42","147.7868507806","-20.8792292169","792","Sminthopsis macroura","1041927","2006-07-14","2006-07-14","957696","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"43","149.5134944039","-26.5565937938","792","Sminthopsis macroura","1120681","2009-01-27","2009-01-27","1014686","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"44","139.3844444433","-25.99833333","792","Sminthopsis macroura","939481","1969-09-01","1969-09-30","875180","205589","16km N of Pandie Pandie HS, SA","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1069444444","-23.2441666666","792","Sminthopsis macroura","1010060","2007-03-25","2007-03-25","928086","INCIDENTAL","Landsborough Highway, about 28km west of Longreach, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.3433329117","-26.6916298668","792","Sminthopsis macroura","1249699","2010-09-03","2010-10-05","1127073","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","142.592888155","-27.80681012","792","Sminthopsis macroura","2163151","1977-05-01","1977-05-01","1855859","<UNNAMED>","NOCCUNDRA HOTEL;92M W OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"48","147.9151030631","-20.8043599922","792","Sminthopsis macroura","1042414","2006-10-20","2006-10-20","957397","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"49","141.7527777766","-21.1141666633","792","Sminthopsis macroura","923412","1997-03-01","1997-03-31","859115","176344","P9A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"50","147.9211086196","-21.6639363536","792","Sminthopsis macroura","1041956","2006-10-20","2006-10-20","957394","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9211364925","-21.6622377917","792","Sminthopsis macroura","1042499","2006-10-17","2006-10-17","957436","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5638144838","-26.9576212936","792","Sminthopsis macroura","1249313","2011-07-28","2011-08-06","1126364","188","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","142.7117854852","-28.8479223476","792","Sminthopsis macroura","566306","2001-09-05","2001-09-07","552206","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","147.9467333333","-21.9219333333","792","Sminthopsis macroura","859630","2004-04-25","","802297","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"55","151.1547798207","-27.1458669819","792","Sminthopsis macroura","564177","1958-11-01","1958-11-30","550416","INCIDENTAL","Ranges Bridge, 10km west of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"56","143.411198267","-26.7924686289","792","Sminthopsis macroura","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"57","148.4833170378","-26.7023237569","792","Sminthopsis macroura","1249634","2010-08-05","2010-09-08","1127026","684","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","141.7251158858","-27.4221904071","792","Sminthopsis macroura","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","142.1008333322","-20.9063888855","792","Sminthopsis macroura","923602","1997-04-01","1997-04-30","859305","176534","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2028888888","-23.3916388888","792","Sminthopsis macroura","570645","1998-07-03","1998-07-17","554063","INCIDENTAL","longreach town common","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.7231914306","-26.9482169962","792","Sminthopsis macroura","1249295","2011-07-27","2011-08-08","1126322","204","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","151.2927777766","-25.5899999966","792","Sminthopsis macroura","939573","1770-05-23","1981-12-31","875272","205681","Mundubbera area","3600","10685","Archer (1981)","3461","Department of Environment, Science and Innovation","DES"
"63","143.076294","-22.523603","792","Sminthopsis macroura","1935433","2016-08-08","2016-08-08","1718158","331","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"64","142.8188820286","-27.0542087439","792","Sminthopsis macroura","1249425","2011-08-26","2011-08-27","1126507","112","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","141.1912064","-23.91115886","792","Sminthopsis macroura","1152747","2007-04-19","","1040898","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"66","142.647216087","-27.095380762","792","Sminthopsis macroura","1249441","2011-08-31","2011-08-31","1126547","94","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","147.9256594723","-21.7891313932","792","Sminthopsis macroura","1042391","2006-11-06","2006-11-06","957356","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"68","141.9094444444","-23.69","792","Sminthopsis macroura","570396","2001-06-26","","553926","INCIDENTAL","Diam NP, Plains fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"69","147.9213425318","-21.6505465387","792","Sminthopsis macroura","1042496","2006-10-17","2006-10-17","957433","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"70","150.2211170143","-26.8655585866","792","Sminthopsis macroura","1120862","2008-12-29","2008-12-29","1014837","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"71","141.803933332","-21.01515341","792","Sminthopsis macroura","556853","1995-01-01","1995-12-31","542973","163080","Other paddocks, Toorak Stn","900","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"72","141.75155119","-27.4147831793","792","Sminthopsis macroura","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","143.8027041842","-26.9400542436","792","Sminthopsis macroura","1249287","2011-07-20","2011-08-06","1126314","212","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","141.0496106044","-27.6838987224","792","Sminthopsis macroura","1249775","2011-10-07","2011-10-08","1126999","84","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","144.217814832","-23.6318000281","792","Sminthopsis macroura","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","144.367869505","-28.081795099","792","Sminthopsis macroura","2142237","1976-12-13","1976-12-13","1842176","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.151150649","-20.8984845279","792","Sminthopsis macroura","556832","1995-01-01","1995-12-31","542952","163059","Proa Stn","3600","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","150.1677731","-26.83175725","792","Sminthopsis macroura","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"79","141.7527777766","-21.1141666633","792","Sminthopsis macroura","923414","1997-11-01","1997-11-30","859117","176346","P9A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","141.6368383758","-27.4470776886","792","Sminthopsis macroura","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","147.8954833333","-21.7863166666","792","Sminthopsis macroura","859774","2004-04-16","","802463","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"82","144.0100055264","-26.921366516","792","Sminthopsis macroura","1249267","2011-07-21","2011-07-31","1126271","233","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","143.6932053061","-26.946771984","792","Sminthopsis macroura","1249298","2011-07-24","2011-08-08","1126325","201","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"84","141.1032670107","-27.661796348","792","Sminthopsis macroura","1249769","2011-10-08","2011-10-08","1126993","78","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","150.6001841775","-27.034315606","792","Sminthopsis macroura","1121187","2008-11-25","2008-11-25","1015189","E34","Wallumbilla - Kogan Pipeline, KP No E34","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"86","148.4998132054","-26.7025475922","792","Sminthopsis macroura","1249631","2010-08-02","2010-09-07","1127023","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","141.1671374","-23.99798921","792","Sminthopsis macroura","1152622","2008-11-03","","1040778","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"88","147.9213676539","-21.6484143528","792","Sminthopsis macroura","1042412","2006-10-19","2006-10-19","957443","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"89","140.81251","-24.212856","792","Sminthopsis macroura","1935715","2016-08-05","2016-08-06","1717927","121","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"90","146.6881312713","-24.2015901242","792","Sminthopsis macroura","1191101","2005-09-04","","1076063","INCIDENTAL","Astrebal Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"91","149.0086594882","-26.6915378745","792","Sminthopsis macroura","1249461","2010-07-14","2010-08-02","1126800","737","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","141.8608446735","-27.3810023038","792","Sminthopsis macroura","1249606","2011-09-17","2011-09-17","1126725","6","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","149.1731932655","-26.6555678634","792","Sminthopsis macroura","914468","2004-11-30","","850606","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"94","150.7486691703","-27.1081259943","792","Sminthopsis macroura","1121082","2008-11-18","2008-11-18","1015035","E53","Wallumbilla - Kogan Pipeline, KP No E53","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"95","140.7183333333","-20.4672222222","792","Sminthopsis macroura","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","149.1734676159","-26.6594444702","792","Sminthopsis macroura","914524","2004-12-04","","850683","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"97","138.2441371179","-18.4601437094","792","Sminthopsis macroura","870514","2004-05-09","","812610","INCIDENTAL","Musselbrook","50","8808","Boodjamulla National Park","1","Queensland Parks and Wildlife Service","QPWS"
"98","144.99582","-21.41967","792","Sminthopsis macroura","1343870","2014-04-19","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","148.5833733988","-26.6828820606","792","Sminthopsis macroura","1249617","2010-08-03","2010-08-27","1127009","695","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"100","141.19560579","-23.66738044","792","Sminthopsis macroura","520004","1995-07-05","1995-07-05","525207","101253","Gibber stone site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"101","140.593293","-24.256308","792","Sminthopsis macroura","1935259","2015-04-09","2015-04-09","1718178","033","Kite Drive, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"102","146.916427853","-22.920693998","792","Sminthopsis macroura","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","147.8274656688","-21.0379539347","792","Sminthopsis macroura","1042380","2006-11-04","2006-11-04","957345","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"104","143.6328791294","-26.9511327759","792","Sminthopsis macroura","1249305","2011-08-05","2011-08-05","1126356","195","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","143.1583751813","-26.9881754625","792","Sminthopsis macroura","1249357","2011-08-20","2011-08-20","1126456","147","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","147.9203814902","-21.7092281177","792","Sminthopsis macroura","1042436","2006-10-24","2006-10-24","957419","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"107","141.6999999988","-21.1530555522","792","Sminthopsis macroura","923393","1999-08-02","1999-08-02","859096","176325","Penshurst-Southern area, Toorak Stn","300","10857","Woolley in Lundie-Jenkins (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","150.7466666666","-28.5869444444","792","Sminthopsis macroura","982836","2006-03-07","2006-03-08","908318","Yelarbon Desert 2","Yelarbon Desert, Site 7, Yelarbon, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","142.8023388968","-28.7620880118","792","Sminthopsis macroura","566300","2001-09-05","2001-09-07","552200","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.604338","-27.984984","792","Sminthopsis macroura","1293329","2014-06-23","2014-06-27","1160593","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"111","147.8560666666","-21.52155","792","Sminthopsis macroura","859525","2004-05-04","","802208","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"112","144.642150441","-26.8453920445","792","Sminthopsis macroura","1249215","2011-07-18","2011-07-24","1127032","297","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","145.1970490772","-22.0912411104","792","Sminthopsis macroura","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","141.2132358699","-27.5728917823","792","Sminthopsis macroura","1249755","2011-10-11","2011-10-15","1126932","63","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"115","149.0722752872","-26.6860926197","792","Sminthopsis macroura","1249407","2010-07-07","2010-07-13","1126740","744","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","141.8807196078","-27.3827108625","792","Sminthopsis macroura","1249604","2011-09-16","2011-09-18","1126723","8","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"117","141.0875589628","-27.6713223859","792","Sminthopsis macroura","1249771","2011-10-11","2011-10-15","1126995","80","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","141.6630149287","-27.440067466","792","Sminthopsis macroura","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"119","147.8925166666","-21.75365","792","Sminthopsis macroura","859791","2004-04-17","","802420","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"120","143.4857977684","-26.9627546098","792","Sminthopsis macroura","1249322","2011-07-31","2011-08-07","1126373","180","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
