"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","12298","Coelospermum paniculatum var. paniculatum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9627319626","-26.7739469128","12298","Coelospermum paniculatum var. paniculatum","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","12298","Coelospermum paniculatum var. paniculatum","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","12298","Coelospermum paniculatum var. paniculatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","12298","Coelospermum paniculatum var. paniculatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.951058371","-26.431739717","12298","Coelospermum paniculatum var. paniculatum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.577172834","-26.200632184","12298","Coelospermum paniculatum var. paniculatum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.8428","-26.2988","12298","Coelospermum paniculatum var. paniculatum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.699945479","-25.818132097","12298","Coelospermum paniculatum var. paniculatum","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927237537","-26.5400697321","12298","Coelospermum paniculatum var. paniculatum","1509811","1973-03-10","1973-03-10","1379529","<UNNAMED>","Coolum Beach, C. 18km N of Maroochydore. Close to scenic outlook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094381405","-18.1567916802","12298","Coelospermum paniculatum var. paniculatum","1522544","1976-10-23","1976-10-23","1374635","<UNNAMED>","State Forest 702, 12km NNW of Cardwell, C. 0.5km from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3391666667","-27.9902777778","12298","Coelospermum paniculatum var. paniculatum","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4177589146","-21.0817727254","12298","Coelospermum paniculatum var. paniculatum","1532397","1922-10-03","1922-10-03","1369018","<UNNAMED>","Eungella range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.24840053","12298","Coelospermum paniculatum var. paniculatum","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.33916667","-27.99027778","12298","Coelospermum paniculatum var. paniculatum","1547312","1917-10-20","1917-10-20","1380408","<UNNAMED>","Meyers Ferry, Nerang River (Southport).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7594086952","-23.1234223615","12298","Coelospermum paniculatum var. paniculatum","1552540","1977-09-06","1977-09-06","1348790","<UNNAMED>","Stony Hill at Yeppoon, 0.5km NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0769722222","-15.2821111111","12298","Coelospermum paniculatum var. paniculatum","1557337","1972-11-20","1972-11-20","1356646","<UNNAMED>","Carrol Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0094381405","-18.2067916802","12298","Coelospermum paniculatum var. paniculatum","1562311","1976-10-20","1976-10-20","1374636","<UNNAMED>","C. 6.5km NNW of Cardwell. Vacant crown land formerly T.R. 343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","12298","Coelospermum paniculatum var. paniculatum","1564709","1770-04-19","2000-11-07","1398158","<UNNAMED>","Moreton Bay, Roe's Camp.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2510908361","-20.9151075946","12298","Coelospermum paniculatum var. paniculatum","1564710","1965-06-01","1965-06-30","1380432","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.084387098","-26.0817361483","12298","Coelospermum paniculatum var. paniculatum","1564792","1970-04-30","1970-04-30","1360083","<UNNAMED>","Cooloola National Park, 3.5km E of Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.592748542","-20.2567729505","12298","Coelospermum paniculatum var. paniculatum","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5594372785","-17.1401313339","12298","Coelospermum paniculatum var. paniculatum","1578398","1971-04-20","1971-04-20","1354011","<UNNAMED>","S.F.R. 185, Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927276479","-27.4234026839","12298","Coelospermum paniculatum var. paniculatum","1578878","1888-11-24","1888-11-24","1370791","<UNNAMED>","Eagle Farm, Flats, Pinkenbah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.026100086","-17.5401272873","12298","Coelospermum paniculatum var. paniculatum","1585524","1947-12-08","1947-12-08","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843904203","-26.5817363987","12298","Coelospermum paniculatum var. paniculatum","1589087","1978-12-04","1978-12-04","1420765","<UNNAMED>","Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.95942205","-21.04010344","12298","Coelospermum paniculatum var. paniculatum","1592019","1987-03-06","1987-03-06","1448998","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1427276479","-27.4067360172","12298","Coelospermum paniculatum var. paniculatum","1603315","1888-05-05","1888-05-05","1417593","<UNNAMED>","Flats, Pinkenbah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.2484646669","12298","Coelospermum paniculatum var. paniculatum","1612912","1942-11-28","1942-11-28","1403568","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.55941521","-20.25677295","12298","Coelospermum paniculatum var. paniculatum","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.592748542","-20.2734396172","12298","Coelospermum paniculatum var. paniculatum","1616918","1985-11-09","1985-11-09","1428996","<UNNAMED>","Gregory Creek, 2km NE of Gregory and C. 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2760706102","-21.6734254446","12298","Coelospermum paniculatum var. paniculatum","1635192","1989-10-30","1989-10-30","1450530","<UNNAMED>","Middle Percy Island - 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.3427372769","-21.6734254446","12298","Coelospermum paniculatum var. paniculatum","1653988","1989-11-02","1989-11-02","1448824","<UNNAMED>","Homestead, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.3260871231","-21.8900986371","12298","Coelospermum paniculatum var. paniculatum","1655782","1988-03-13","1988-03-13","1415491","<UNNAMED>","Allen Mulder's Property, Carmila West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.41775379","-21.74843197","12298","Coelospermum paniculatum var. paniculatum","1657228","1985-11-18","1985-11-18","1437894","<UNNAMED>","Lot 17, Parish of West Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.754857153","-20.2784747512","12298","Coelospermum paniculatum var. paniculatum","1659092","1989-11-29","1989-11-29","1505857","<UNNAMED>","Airlie Beach - Shute Harbour Road, opposite airport (Proserpine 8657-831565).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6261043188","-19.4067854372","12298","Coelospermum paniculatum var. paniculatum","1662259","1991-06-01","1991-06-01","1477615","<UNNAMED>","The Pinnacles, about 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.27610227","-15.49013925","12298","Coelospermum paniculatum var. paniculatum","1662963","1992-02-13","1992-02-13","1478102","<UNNAMED>","Summit of Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.50943728","-17.32346467","12298","Coelospermum paniculatum var. paniculatum","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9927742892","-15.2734752451","12298","Coelospermum paniculatum var. paniculatum","1667349","1989-11-30","1989-11-30","1465028","<UNNAMED>","4km west of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.01637756","-14.83180943","12298","Coelospermum paniculatum var. paniculatum","1676340","1992-10-20","1992-10-20","1511120","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding. Grid ref BD 7968-968499 Cape Flattery 1:100 000 Sheet. (GPS 14 50 00 145 00 55). Stanton & Fell site 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.74042972","-18.31007606","12298","Coelospermum paniculatum var. paniculatum","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.04274535","-20.92343451","12298","Coelospermum paniculatum var. paniculatum","1699421","1992-08-15","1992-08-15","1498428","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9427522627","-20.8567715218","12298","Coelospermum paniculatum var. paniculatum","1703553","1992-08-19","1992-08-19","1490208","<UNNAMED>","Newry Island National Park, N of Seaforth, Site 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.655664105","-25.7104508895","12298","Coelospermum paniculatum var. paniculatum","1718018","1992-12-28","1992-12-28","1511250","<UNNAMED>","Tinana Creek, 7km E of Tiaro, grid ref: 9446-653561.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7787221802","-27.3056854389","12298","Coelospermum paniculatum var. paniculatum","1728943","2003-10-12","2003-10-12","1559597","<UNNAMED>","Mt D'Aguilar, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6261039456","-17.1401313336","12298","Coelospermum paniculatum var. paniculatum","1732538","1961-12-08","1961-12-08","1521079","<UNNAMED>","State Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2052115514","-25.1972945589","12298","Coelospermum paniculatum var. paniculatum","1750664","2004-09-06","2004-09-06","1573792","<UNNAMED>","Great Sandy National Park, Fraser Island, Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9260597321","-26.3900753196","12298","Coelospermum paniculatum var. paniculatum","1755966","2003-04-02","2003-04-02","1575195","<UNNAMED>","Off Hoy Rd, Lake McDonald 25K N of Cooroy township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6557771472","-25.7092430467","12298","Coelospermum paniculatum var. paniculatum","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.48581306","-20.80288537","12298","Coelospermum paniculatum var. paniculatum","1783338","2004-02-08","2004-02-08","1561691","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.57832617","-17.26624244","12298","Coelospermum paniculatum var. paniculatum","1784271","2005-11-21","2005-11-21","1543399","<UNNAMED>","Petterson Creek, Alumbah Pocket, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.18327778","-16.80911111","12298","Coelospermum paniculatum var. paniculatum","1791351","2007-05-25","2007-05-25","1589023","<UNNAMED>","Hann Tableland, northern end, W of topo '1017m', site 160.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.08999495","-16.28652607","12298","Coelospermum paniculatum var. paniculatum","1792512","2003-12-04","2003-12-04","1597650","<UNNAMED>","SF 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.52611255","-13.94015394","12298","Coelospermum paniculatum var. paniculatum","1795581","1999-10-12","1999-10-12","1599869","<UNNAMED>","Massy Creek, Silver Plains holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.15333333","-28.24294444","12298","Coelospermum paniculatum var. paniculatum","1804339","2012-05-23","2012-05-23","1634477","<UNNAMED>","Lamington National Park, West Canungra Creek, just below Elabana Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1788888889","-21.555","12298","Coelospermum paniculatum var. paniculatum","1805176","2005-03-06","2005-03-06","1592337","<UNNAMED>","East Funnel Ck, Sarina Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.1844444444","-21.6086111111","12298","Coelospermum paniculatum var. paniculatum","1805257","2010-11-02","2010-11-02","1602389","<UNNAMED>","10-20km S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.42611889","-13.67348917","12298","Coelospermum paniculatum var. paniculatum","1811522","1977-07-23","1977-07-23","1633582","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.12608712","-21.54009864","12298","Coelospermum paniculatum var. paniculatum","1815822","2009-01-17","2009-01-17","1596739","<UNNAMED>","Ex propagating material ex late Paul McFadzen's property, East Funnel Creek Road, Sarina Range (off track to hut on cliff-top); cultivated Mackay Regional Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.95940666","-27.54007176","12298","Coelospermum paniculatum var. paniculatum","1818548","2007-11-03","2007-11-03","1619612","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.29278296","-12.72349401","12298","Coelospermum paniculatum var. paniculatum","1852506","1981-10-25","1981-10-25","1547467","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.92891667","-20.99752778","12298","Coelospermum paniculatum var. paniculatum","1856530","2014-11-25","2014-11-25","1649891","<UNNAMED>","Near Graptophyllum site, Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.02555556","-26.21805556","12298","Coelospermum paniculatum var. paniculatum","1859598","1986-04-18","1986-04-18","1642579","<UNNAMED>","Cooloola National Park. Site M389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.7510818753","-20.2484396172","12298","Coelospermum paniculatum var. paniculatum","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8094478833","-18.856792442","12298","Coelospermum paniculatum var. paniculatum","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.176065304","-27.6400679778","12298","Coelospermum paniculatum var. paniculatum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177309953","-26.5817410147","12298","Coelospermum paniculatum var. paniculatum","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.75108188","-20.24843962","12298","Coelospermum paniculatum var. paniculatum","1930077","1965-06-01","1965-06-30","1712678","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.6261043188","-19.4067854372","12298","Coelospermum paniculatum var. paniculatum","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4177319707","-27.9150679778","12298","Coelospermum paniculatum var. paniculatum","1944768","1906-01-01","1906-01-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.2510828607","-21.2484333799","12298","Coelospermum paniculatum var. paniculatum","1952937","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.08439042","-26.74840307","12298","Coelospermum paniculatum var. paniculatum","1955028","1937-12-01","1937-12-31","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843986373","-27.5817346444","12298","Coelospermum paniculatum var. paniculatum","1956804","1953-12-12","1953-12-12","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.3204377778","-10.1483733333","12298","Coelospermum paniculatum var. paniculatum","1965496","2011-03-22","2011-03-22","1722397","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.5133333333","-13.9230555556","12298","Coelospermum paniculatum var. paniculatum","1978335","2008-08-23","2008-08-23","1731901","<UNNAMED>","Massy Creek crossing, Silver Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4583333333","-28.0916666667","12298","Coelospermum paniculatum var. paniculatum","2005420","1978-07-05","1978-07-05","1736812","<UNNAMED>","Burleigh Heads National Park. (N.P. 41 Tallebudgera). Ocean track adjacent to Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.6927415432","-21.3234297782","12298","Coelospermum paniculatum var. paniculatum","2022656","1992-11-17","1992-11-17","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153","-27.45","12298","Coelospermum paniculatum var. paniculatum","2046583","1874-01-01","1880-12-31","1770873","<UNNAMED>","Ithaca Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1252777778","-27.4208333333","12298","Coelospermum paniculatum var. paniculatum","2046584","1888-11-24","1888-11-24","1770794","<UNNAMED>","Pinkenba, Brisbane.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.76239","-20.28623","12298","Coelospermum paniculatum var. paniculatum","2054244","2018-08-20","2018-08-20","1776235","<UNNAMED>","Conway NP QPWS barracks, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
