"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","11750","Buchanania mangoides","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","11750","Buchanania mangoides","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5094322","-16.29013529","11750","Buchanania mangoides","1550480","1948-09-05","1948-09-05","1383034","<UNNAMED>","Schnapper Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.14860481","-18.00179168","11750","Buchanania mangoides","1575274","1951-11-01","1951-11-30","1365604","<UNNAMED>","Bedarra Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511048072","-18.0817916802","11750","Buchanania mangoides","1632653","1868-09-29","1868-09-29","1406413","<UNNAMED>","Family Island, Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.282222222","-18.14","11750","Buchanania mangoides","1652867","1988-12-01","1988-12-01","1426792","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.27610481","-18.14012501","11750","Buchanania mangoides","1689935","1992-12-01","1992-12-01","1477243","<UNNAMED>","North Brook Island National Park, 30km NE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.27610481","-18.14012501","11750","Buchanania mangoides","1701448","1992-11-16","1992-11-16","1501107","<UNNAMED>","North Brooke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.27610481","-18.14012501","11750","Buchanania mangoides","1715439","1992-11-16","1992-11-16","1507972","<UNNAMED>","Brook Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.00943001","-17.15679554","11750","Buchanania mangoides","1821144","1997-04-09","1997-04-09","1620698","<UNNAMED>","NPR 821, Parish or Sophia, High Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50277778","-16.29944444","11750","Buchanania mangoides","1860491","2015-10-12","2015-10-12","1663428","<UNNAMED>","Snapper Island National Park, E of Daintree River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50055556","-16.29861111","11750","Buchanania mangoides","1867027","2015-10-12","2015-10-12","1645945","<UNNAMED>","Snapper Island National Park, E of Daintree River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42861111","-16.32083333","11750","Buchanania mangoides","1871337","2015-11-05","2015-11-05","1652600","<UNNAMED>","Wonga Beach, N of Pinnacle Village Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1505527778","-17.9499861111","11750","Buchanania mangoides","1964783","2019-11-15","2019-11-15","1722309","<UNNAMED>","Dunk Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9880555556","-16.9324722222","11750","Buchanania mangoides","1970457","2019-07-26","2019-07-26","1727291","<UNNAMED>","Fitzroy Island, secret garden track ca. 30m from entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.07618","-17.20599","11750","Buchanania mangoides","2007880","2019-07-07","2019-07-07","1738746","<UNNAMED>","Northern portion of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4686111111","-16.2363888889","11750","Buchanania mangoides","2101630","2016-01-18","2016-01-18","1815171","<UNNAMED>","Daintree National Park, south of Cow Bay Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.49087","-18.61284","11750","Buchanania mangoides","2124809","2023-08-28","2023-08-28","1829611","<UNNAMED>","Small patch of beach scrub within the James Cook University lease on Orpheus Island, near restricted access fuel shed/ workshop.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
