"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0927622548","-23.8400899793","26199","Usnea scabrida subsp. elegans","1724238","1985-09-02","1985-09-02","1553856","<UNNAMED>","Mimosa Creek camping Area, Blackdown Tablelands N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7594021709","-27.3400730992","26199","Usnea scabrida subsp. elegans","1727531","1978-01-01","1978-12-31","1436492","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.09275871","-28.87340718","26199","Usnea scabrida subsp. elegans","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.3182019837","-21.4038359571","26199","Usnea scabrida subsp. elegans","1734568","2004-06-29","2004-06-29","1541006","<UNNAMED>","C 4.5km due N of Mt Cristoe, Hail Creek Mining Lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3388888889","-25.3488888889","26199","Usnea scabrida subsp. elegans","1735336","1983-09-01","1983-09-01","1557664","<UNNAMED>","Mt Elvinia (S of Cracow).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9427672002","-28.8400773916","26199","Usnea scabrida subsp. elegans","1735337","1989-02-12","1989-02-12","1522620","<UNNAMED>","Stanthorpe - Wyberba area - Pyramid Rock summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.3175852236","-21.399595093","26199","Usnea scabrida subsp. elegans","1750088","2004-06-29","2004-06-29","1553126","<UNNAMED>","C 4.8km due N of Mt Cristoe, Hail Creek Mining lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6094135188","-26.8900813253","26199","Usnea scabrida subsp. elegans","1751810","1979-05-11","1979-05-11","1537966","<UNNAMED>","Bunya Mts N.P., Mt Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2261048072","-18.2901250136","26199","Usnea scabrida subsp. elegans","1751811","1979-08-24","1979-08-24","1563503","<UNNAMED>","Hinchinbrook Is (Collection Site 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.009426478","-27.3900837075","26199","Usnea scabrida subsp. elegans","1759510","1987-02-21","1987-02-21","1537965","<UNNAMED>","Lake Broadwater - 8km WSW of Wilkie Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6594338668","-28.8567440582","26199","Usnea scabrida subsp. elegans","1789164","1989-10-22","1989-10-22","1612306","<UNNAMED>","Sundown National Park - Severn River near Rats Castle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8761005335","-28.7567440582","26199","Usnea scabrida subsp. elegans","1789165","1980-01-09","1980-01-09","1619273","<UNNAMED>","Glen Aplin, 300 metres past rail bridge. SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6094135188","-26.8900813253","26199","Usnea scabrida subsp. elegans","1789176","1979-05-14","1979-05-14","1607734","<UNNAMED>","Bunya Mountains National Park - Mount Mowbullan area near Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8760852311","-27.4900806389","26199","Usnea scabrida subsp. elegans","1789177","1988-01-01","1988-12-31","1596168","<UNNAMED>","Mount Gowrie, close to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1427598114","-27.3900837075","26199","Usnea scabrida subsp. elegans","1789178","1987-02-21","1987-02-21","1623470","<UNNAMED>","About 8km WSW of Lake Broadwater on Wilkie Creek. Dalby area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.93642936","-28.840209","26199","Usnea scabrida subsp. elegans","1789573","2008-10-30","2008-10-30","1607929","<UNNAMED>","Girraween National Park, Castle Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9594185644","-27.2234139722","26199","Usnea scabrida subsp. elegans","1801045","1987-03-12","1987-03-12","1596163","<UNNAMED>","Hill top above Cooby Creek Reservoir. North of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3416666667","-25.3583333333","26199","Usnea scabrida subsp. elegans","1801046","1983-09-01","1983-09-01","1641708","<UNNAMED>","Cracow - 1km south of Mount Elvinia. Munduberra area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3388888889","-25.3488888889","26199","Usnea scabrida subsp. elegans","1801047","1983-01-01","1983-12-31","1608557","<UNNAMED>","Mount Elvinia, near Cracow. Munduberra area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8761005335","-28.7567440582","26199","Usnea scabrida subsp. elegans","1801048","1980-01-09","1980-01-09","1619273","<UNNAMED>","Glen Aplin, 300 metres past rail bridge. SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8427672002","-28.6567440582","26199","Usnea scabrida subsp. elegans","1801453","1990-10-08","1990-10-08","1632117","<UNNAMED>","Stanthorpe - Davis' property along Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9261005335","-28.9067440582","26199","Usnea scabrida subsp. elegans","1801454","1986-05-16","1986-05-16","1636119","<UNNAMED>","About 5km NW of Wallangarra. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9427672002","-28.5567440582","26199","Usnea scabrida subsp. elegans","1801455","1987-05-03","1987-05-03","1641710","<UNNAMED>","Thulimbah road - Stanthorpe area on way to Mount Magnus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9594289632","-28.2734113879","26199","Usnea scabrida subsp. elegans","1801456","1972-06-20","1972-06-20","1641711","<UNNAMED>","About 7 miles SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.825","-27.5083333333","26199","Usnea scabrida subsp. elegans","1801469","1986-09-01","1986-09-01","1585793","<UNNAMED>","Mount Gowrie, about 12km from Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0094056387","-26.8400779031","26199","Usnea scabrida subsp. elegans","1801470","1985-07-03","1985-07-03","1597345","<UNNAMED>","Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0760983803","-27.8400825458","26199","Usnea scabrida subsp. elegans","1801471","1978-01-01","1978-12-31","1612453","<UNNAMED>","Western Creek Forestry Reserve, Millmerran. About 80km west of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177518978","-27.2484139722","26199","Usnea scabrida subsp. elegans","1801483","1986-04-06","1986-04-06","1607740","<UNNAMED>","'Geraldton', Emu Creek. north of Haden which is NW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9594185644","-27.4567473055","26199","Usnea scabrida subsp. elegans","1807908","1983-01-29","1983-01-29","1640054","<UNNAMED>","Toowoomba - Highfields Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9761005335","-28.8734107249","26199","Usnea scabrida subsp. elegans","1808269","1770-04-19","2008-07-14","1623464","<UNNAMED>","Mount Norman - Wallangarra area. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9427672002","-28.8400773916","26199","Usnea scabrida subsp. elegans","1808270","1989-02-12","1989-02-12","1585786","<UNNAMED>","Stanthorpe - Wyberba area. At summit of Pyramid Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3416666667","-25.3583333333","26199","Usnea scabrida subsp. elegans","1808681","1983-09-01","1983-09-01","1641719","<UNNAMED>","About 1km south of Mount Elvinia in area south of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3094200094","-28.3400745453","26199","Usnea scabrida subsp. elegans","1808682","1983-05-02","1983-05-02","1601482","<UNNAMED>","Mount Colliery, past town up hill section. East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.3416666667","-25.3583333333","26199","Usnea scabrida subsp. elegans","1808683","1983-09-01","1983-09-01","1619278","<UNNAMED>","About 1km SE of Mount Elvinia, south of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.442765047","-27.7067492124","26199","Usnea scabrida subsp. elegans","1808684","1983-04-25","1983-04-25","1607737","<UNNAMED>","About 20km west of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.10942648","-27.37341704","26199","Usnea scabrida subsp. elegans","1808685","1987-02-04","1987-02-04","1607738","<UNNAMED>","Lake Broadwater, 28km SW of Dalby on Moonee Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1905477412","-28.2473041686","26199","Usnea scabrida subsp. elegans","1810697","2006-10-25","2006-10-25","1630672","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 31km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1760698615","-28.27340053","26199","Usnea scabrida subsp. elegans","1815354","1966-07-12","1966-07-12","1623462","<UNNAMED>","Mount Bithongabel alongside O'Reilly's Guest House - Bithongabel Lookout walking track. Lamington N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6427519","-27.09008064","26199","Usnea scabrida subsp. elegans","1815355","1979-05-14","1979-05-14","1596164","<UNNAMED>","Maclagen, near Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8761005335","-28.8734107249","26199","Usnea scabrida subsp. elegans","1815368","1986-05-16","1986-05-16","1589679","<UNNAMED>","Off the main Wallangarra Highway, 3km on Girraween National Park Rd. (1km E of Wyberba Railway Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9261005335","-28.8400773916","26199","Usnea scabrida subsp. elegans","1815369","1984-03-22","1984-03-22","1623468","<UNNAMED>","Wyberba - near junction of Girraween and Wallangarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8927672002","-28.8567440582","26199","Usnea scabrida subsp. elegans","1815370","1984-03-22","1984-03-22","1582222","<UNNAMED>","Wyberba, near junction of Girraween and old Wallangarra Road. SSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0927622548","-23.8400899793","26199","Usnea scabrida subsp. elegans","1815379","1985-09-02","1985-09-02","1608566","<UNNAMED>","Blackdown Tableland - Mimosa Gorge Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177519","-27.24841397","26199","Usnea scabrida subsp. elegans","1815380","1986-04-06","1986-04-06","1597352","<UNNAMED>","'Geraldton', Emu Creek, N of Haden which is NW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9594135188","-26.8900813253","26199","Usnea scabrida subsp. elegans","1822131","1985-08-03","1985-08-03","1619272","<UNNAMED>","New England Highway - Upper Yarraman to Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0927622548","-23.8400899793","26199","Usnea scabrida subsp. elegans","1822142","1985-09-02","1985-09-02","1582221","<UNNAMED>","Mimosa Creek Camping area - Blackdown Tableland. SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0927622548","-23.8400899793","26199","Usnea scabrida subsp. elegans","1822143","1985-09-02","1985-09-02","1641720","<UNNAMED>","Mimosa Creek Camping area, Blackdown Tableland. SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9261005335","-28.9067440582","26199","Usnea scabrida subsp. elegans","1822144","1986-05-16","1986-05-16","1596169","<UNNAMED>","About 5km out of Wallangarra heading in a NE direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9427672002","-28.5567440582","26199","Usnea scabrida subsp. elegans","1822145","1991-06-09","1991-06-09","1589678","<UNNAMED>","Stanthorpe area - along Thulimbah Road to Mount Magnus at Goulain Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1227699635","-28.211748613","26199","Usnea scabrida subsp. elegans","1824687","2006-10-24","2006-10-24","1588639","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.91774685","-26.74841466","26199","Usnea scabrida subsp. elegans","1834595","1995-01-01","1995-12-31","1580302","<UNNAMED>","Uncertain, probably from Yarraman Forestry area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.19427778","-28.25338889","26199","Usnea scabrida subsp. elegans","1834917","2013-10-09","2013-10-09","1641412","<UNNAMED>","Lamington National Park, Mt Merino summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9261005335","-28.8400773916","26199","Usnea scabrida subsp. elegans","1837463","1984-03-22","1984-03-22","1623463","<UNNAMED>","Girraween National Park. Close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177672002","-28.5817440582","26199","Usnea scabrida subsp. elegans","1837464","1988-01-01","1988-12-31","1596166","<UNNAMED>","On road south of Stanthorpe heading towards Armidale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6427829635","-28.5234175452","26199","Usnea scabrida subsp. elegans","1837465","1986-09-01","1986-09-01","1597341","<UNNAMED>","About 14km east of Yelarbon on road to Goondiwindi on the north of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.825","-27.5083333333","26199","Usnea scabrida subsp. elegans","1837475","1986-09-01","1986-09-01","1623469","<UNNAMED>","Mount Gowrie near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6261073","-17.52346327","26199","Usnea scabrida subsp. elegans","1837482","1983-06-24","1983-06-24","1619911","<UNNAMED>","About 4km south-east of Millaa Millaa - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.67610395","-17.22346467","26199","Usnea scabrida subsp. elegans","1837483","1988-05-22","1988-05-22","1608565","<UNNAMED>","Atherton Tableland - near Danbulla Drive road, 6km from Gillies Highway turnoff to Danbulla Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9861944444","-27.5556111111","26199","Usnea scabrida subsp. elegans","1844061","2009-03-10","2009-03-10","1630724","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.109426478","-27.3734170408","26199","Usnea scabrida subsp. elegans","1844584","1987-02-22","1987-02-22","1597340","<UNNAMED>","Lake Broadwater near south boundary, 28km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.8761005335","-28.7567440582","26199","Usnea scabrida subsp. elegans","1844585","1980-01-09","1980-01-09","1619273","<UNNAMED>","Glen Aplin, 300 metres past rail bridge. SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2261048072","-18.2901250136","26199","Usnea scabrida subsp. elegans","1844588","1979-08-24","1979-08-24","1607736","<UNNAMED>","Hinchinbrook Island, along side catwalk. Collection Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8427672002","-28.6567440582","26199","Usnea scabrida subsp. elegans","1844589","1990-10-08","1990-10-08","1630917","<UNNAMED>","About 12km west of Stanthorpe - Davis property on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5175","-27.56","26199","Usnea scabrida subsp. elegans","1844590","1982-07-04","1982-07-04","1589680","<UNNAMED>","Mount Russell, left off the Toowoomba to Cecil Plains Road near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.80942377","-27.75674583","26199","Usnea scabrida subsp. elegans","1844598","1987-06-07","1987-06-07","1608567","<UNNAMED>","Mount Rubieslaw, S of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.08499219","-28.41230417","26199","Usnea scabrida subsp. elegans","1846810","2008-01-21","2008-01-21","1616147","<UNNAMED>","Creek bank c. 40km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9594185644","-27.2234139722","26199","Usnea scabrida subsp. elegans","1849929","1987-03-12","1987-03-12","1589504","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir. North of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9594135188","-26.8900813253","26199","Usnea scabrida subsp. elegans","1849982","1985-07-03","1985-07-03","1608556","<UNNAMED>","New England Highway - Upper Yarraman to Cooyar section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9427672002","-28.5567440582","26199","Usnea scabrida subsp. elegans","1849983","1983-05-16","1983-05-16","1641709","<UNNAMED>","Stanthorpe area - Thulimbah Road, 0.5km before Applethorpe along railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2594317136","-27.8734158791","26199","Usnea scabrida subsp. elegans","1849990","1986-01-01","1986-12-31","1607735","<UNNAMED>","Western Creek Forestry Reserve - Millmerran. About 80km W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.442765047","-27.7067492124","26199","Usnea scabrida subsp. elegans","1849991","1983-04-25","1983-04-25","1607737","<UNNAMED>","About 20km west of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9463888889","-28.6536111111","26199","Usnea scabrida subsp. elegans","1849992","1987-05-03","1987-05-03","1582223","<UNNAMED>","Marley's Lookout - overlooking the township of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8427570999","-27.5234124988","26199","Usnea scabrida subsp. elegans","1849999","1986-06-11","1986-06-11","1607741","<UNNAMED>","Gowrie Mountain - near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.507206741","-28.0448002768","26199","Usnea scabrida subsp. elegans","1853257","2008-03-17","2008-03-17","1632449","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.3630527887","-28.6950807808","26199","Usnea scabrida subsp. elegans","1854417","2008-09-13","2008-09-13","1629054","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3515291423","-28.2757525547","26199","Usnea scabrida subsp. elegans","1859467","2015-03-18","2015-03-18","1657593","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2538888889","-28.0452777778","26199","Usnea scabrida subsp. elegans","1871493","2014-06-12","2014-06-12","1664105","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9204","-28.6814","26199","Usnea scabrida subsp. elegans","1879897","2017-09-26","2017-09-26","1666286","<UNNAMED>","Stanthorpe, beside Whiskey Gully Road near intersection with Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5305277778","-28.4638888889","26199","Usnea scabrida subsp. elegans","1886707","2014-10-15","2014-10-15","1671573","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.27910432","-16.92546424","26199","Usnea scabrida subsp. elegans","1894372","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.89085812","-27.40573523","26199","Usnea scabrida subsp. elegans","1895318","2008-10-14","2008-10-14","1698423","<UNNAMED>","About 1.5km due N of Meringandan West (Tsp) along the Goombungee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.5994119568","-25.3715938225","26199","Usnea scabrida subsp. elegans","1900987","2009-04-22","2009-04-22","1688585","<UNNAMED>","C. 900m due S of Mt Owen (Mountain), on southern minor peak, Mt Owen Holding, upper Maranoa River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.8656166667","-27.48075","26199","Usnea scabrida subsp. elegans","1909090","2009-04-05","2009-04-05","1680773","<UNNAMED>","Baxters Hill, Gowrie View, 12.37km NW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.4871938958","-25.3491426094","26199","Usnea scabrida subsp. elegans","1952103","2015-04-17","2015-04-17","1714520","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8427570999","-27.5234124988","26199","Usnea scabrida subsp. elegans","1952603","1770-04-19","2000-11-07","1510199","<UNNAMED>","Gowrie Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.32499","-28.5909","26199","Usnea scabrida subsp. elegans","1966929","2018-09-04","2018-09-04","1724384","<UNNAMED>","17km E of Texas along the Stanthorpe road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.9916666667","-27.375","26199","Usnea scabrida subsp. elegans","2034125","1982-10-16","1982-10-16","1761945","<UNNAMED>","Halliford [Kumbarilla] Forestry, SW of Dalby, south of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.8819444444","-27.0716666667","26199","Usnea scabrida subsp. elegans","2034259","1985-03-17","1985-03-17","1761936","<UNNAMED>","About 13.4km E of Kogan on Condamine Highway, 39.6km NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.7283333333","-27.9369444444","26199","Usnea scabrida subsp. elegans","2072189","1985-08-10","1985-08-10","1791150","<UNNAMED>","Millbrook Pastoral Company, 15km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0897222222","-27.24","26199","Usnea scabrida subsp. elegans","2072190","1985-09-01","1985-09-01","1790913","<UNNAMED>","'Ironbark', 10km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.974013","-27.58102","26199","Usnea scabrida subsp. elegans","2121936","2023-04-04","2023-04-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.969855","-27.642433","26199","Usnea scabrida subsp. elegans","2121965","2023-04-02","2023-04-02","1827146","INCIDENTAL","RM Williams Reserve, Preston SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
