"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8847222222","-26.2147222222","14825","Baloghia inophylla","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"1","152.6344019433","-26.6520536161","14825","Baloghia inophylla","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","153.1714501835","-28.1789384326","14825","Baloghia inophylla","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5927706123","-17.2567980002","14825","Baloghia inophylla","1542696","1968-08-17","1968-08-17","1380725","<UNNAMED>","SFR 452","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9260856","-20.54010486","14825","Baloghia inophylla","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8440420971","-26.8000530552","14825","Baloghia inophylla","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.759417537","-20.1067789597","14825","Baloghia inophylla","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"7","151.584396517","-24.415086454","14825","Baloghia inophylla","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.6616666666","-27.2786111111","14825","Baloghia inophylla","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","14825","Baloghia inophylla","1511598","1947-08-15","1947-08-15","1355096","<UNNAMED>","Between Lake Eacham and Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7594278093","-20.1067778533","14825","Baloghia inophylla","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.62610098","-16.99013334","14825","Baloghia inophylla","1824527","1985-02-12","1985-02-12","1614393","<UNNAMED>","SFR 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8428","-26.2988","14825","Baloghia inophylla","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.542910732","-28.0210144891","14825","Baloghia inophylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4760866761","-28.2400745453","14825","Baloghia inophylla","1525859","1978-05-04","1978-05-04","1359525","<UNNAMED>","The Head, source of Condamine River on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.22606777","-24.42342031","14825","Baloghia inophylla","1709545","1995-08-29","1995-08-29","1507722","<UNNAMED>","Koolkooroom Ck approx 14.5km SW Nagoorin 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.57885586","-23.382310909","14825","Baloghia inophylla","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.167736247","-24.298419328","14825","Baloghia inophylla","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.15940319","-28.0400672","14825","Baloghia inophylla","1519116","1971-01-05","1971-01-05","1365466","<UNNAMED>","2M SW of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7260818753","-20.3401062839","14825","Baloghia inophylla","1647641","1985-11-03","1985-11-03","1435930","<UNNAMED>","Inpulse Creek Conway Range NP Rd, 10K E of Shute Harbour Rd 10K NE Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.858280814","-26.321185623","14825","Baloghia inophylla","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","152.9579283848","-26.5948037007","14825","Baloghia inophylla","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.9619444444","-26.7430555555","14825","Baloghia inophylla","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"23","152.8567099898","-26.320527945","14825","Baloghia inophylla","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","149.6094042248","-20.873431498","14825","Baloghia inophylla","1942350","1986-11-19","1986-11-19","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.234401281","-24.281752985","14825","Baloghia inophylla","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","145.6102676429","-16.9781888938","14825","Baloghia inophylla","1666667","1995-11-14","1995-11-14","1496232","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 47 145 36 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.503856564","-23.613977113","14825","Baloghia inophylla","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","153.2938008169","-28.2047795975","14825","Baloghia inophylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.434412465","-23.798420159","14825","Baloghia inophylla","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.5870166572","-25.9594969273","14825","Baloghia inophylla","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8847222222","-26.6341666666","14825","Baloghia inophylla","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.87788889","-26.93516667","14825","Baloghia inophylla","1859450","2015-04-19","2015-04-19","1651087","<UNNAMED>","The Palms National Park (SE section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.59897074","-26.87827046","14825","Baloghia inophylla","1908110","2008-10-28","2008-10-28","1705654","<UNNAMED>","Dandabah, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.167735187","-23.915088057","14825","Baloghia inophylla","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.188845573","-27.915068642","14825","Baloghia inophylla","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","151.5986111111","-26.8772222222","14825","Baloghia inophylla","2057775","1954-12-15","1954-12-15","1779056","<UNNAMED>","Bunya Mountains, between the school in the 'Lucerne Patch' and Festoon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.301059432","-25.515080509","14825","Baloghia inophylla","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.00107182","-24.415085076","14825","Baloghia inophylla","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","151.979390092","-24.375639574","14825","Baloghia inophylla","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.0427453467","-20.9234345051","14825","Baloghia inophylla","1679610","1994-07-24","1994-07-24","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3020277778","-27.9651666667","14825","Baloghia inophylla","1855683","2016-12-02","2016-12-02","1656804","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.670505346","-26.296465297","14825","Baloghia inophylla","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.8464844316","-26.6947236447","14825","Baloghia inophylla","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.4427389721","-26.6400779031","14825","Baloghia inophylla","1755187","2001-01-18","2001-01-18","1556124","<UNNAMED>","Peach Trees Camping Ground, Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.17606986","-28.20673386","14825","Baloghia inophylla","1763944","2001-02-05","2001-02-05","1575579","<UNNAMED>","Lamington National Park - O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.98125098","-24.8193581","14825","Baloghia inophylla","1840948","2013-06-16","2013-06-16","1622940","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.084402159","-24.13175369","14825","Baloghia inophylla","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.6094086952","-23.3400890282","14825","Baloghia inophylla","1543213","1971-05-01","1971-05-31","1361810","<UNNAMED>","Mt Archer area Berserker Ranges, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.42611111","-19.25678879","14825","Baloghia inophylla","1703808","1974-06-12","1974-06-12","1503929","<UNNAMED>","Paluma Range Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6094343095","-16.9401333383","14825","Baloghia inophylla","1717157","1977-10-10","1977-10-10","1464347","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9641154479","-24.3539745453","14825","Baloghia inophylla","1794164","2008-01-16","2008-01-16","1614617","<UNNAMED>","Deepwater, private holding just south of the National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3907","-26.6223","14825","Baloghia inophylla","2009070","2020-11-28","2020-11-28","1740242","<UNNAMED>","Oakey Ck, c. 8km NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7141270392","-26.8201190266","14825","Baloghia inophylla","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.584410785","-23.348422093","14825","Baloghia inophylla","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.566618412","-26.244243188","14825","Baloghia inophylla","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","145.57813","-16.8638","14825","Baloghia inophylla","1923230","2007-08-26","2007-08-26","1701728","<UNNAMED>","Tributary of Grove Creek, State forest, 2.5km NW of Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.070791705","-23.804254309","14825","Baloghia inophylla","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"58","151.8311111111","-27.2630555555","14825","Baloghia inophylla","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.630317499","-26.6785067866","14825","Baloghia inophylla","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"60","153.3705555555","-28.2269444444","14825","Baloghia inophylla","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.3742832335","-28.1120142703","14825","Baloghia inophylla","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"62","149.842753175","-22.8734271823","14825","Baloghia inophylla","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7055331565","-20.9989923307","14825","Baloghia inophylla","1804810","2009-05-12","2009-05-12","1587852","<UNNAMED>","St Helens Gap, south-west of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.034404031","-24.365085698","14825","Baloghia inophylla","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.317735189","-24.531752065","14825","Baloghia inophylla","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","152.3284725531","-26.3368775621","14825","Baloghia inophylla","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"67","151.308012397","-24.562863138","14825","Baloghia inophylla","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","151.9483281729","-25.8678848199","14825","Baloghia inophylla","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"69","148.7279220292","-20.4483837133","14825","Baloghia inophylla","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.2510828607","-21.2484333799","14825","Baloghia inophylla","1938967","1898-06-03","1898-06-03","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.890227931","-26.590350609","14825","Baloghia inophylla","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","150.5844086952","-23.4150890282","14825","Baloghia inophylla","1564966","1920-03-01","1920-03-31","1396457","<UNNAMED>","Wood End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1094003744","-23.8067546232","14825","Baloghia inophylla","1619877","1988-03-20","1988-03-20","1425270","<UNNAMED>","Mt Larcom Range, Targinie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5328938649","-24.9463307893","14825","Baloghia inophylla","1798358","2013-06-29","2013-06-29","1612316","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.667722364","-25.648410605","14825","Baloghia inophylla","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","153.3143611111","-28.2246944444","14825","Baloghia inophylla","2024117","2016-09-30","2016-09-30","1753805","<UNNAMED>","Upper reaches of Tallebudgera Creek, just off the Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.424669413","-28.1876679019","14825","Baloghia inophylla","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","151.530786989","-24.566753136","14825","Baloghia inophylla","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","152.994","-26.4311","14825","Baloghia inophylla","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.9177355043","-27.4150730992","14825","Baloghia inophylla","1522612","1888-09-08","1888-09-08","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.2760706102","-21.6734254446","14825","Baloghia inophylla","1539924","1906-03-05","1906-03-05","1340118","<UNNAMED>","Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.70166667","-27.19972222","14825","Baloghia inophylla","1660044","1993-10-01","1993-10-01","1514934","<UNNAMED>","State Forest 809 Lacey's Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.501065542","-24.58175328","14825","Baloghia inophylla","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.8138","-26.4274","14825","Baloghia inophylla","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.9472192","-28.3003174784","14825","Baloghia inophylla","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.8760865083","-22.7567605156","14825","Baloghia inophylla","1745788","1998-05-14","1998-05-14","1575868","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.25939981","-27.923401044","14825","Baloghia inophylla","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.292735337","-28.240066797","14825","Baloghia inophylla","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.59","-28.04055556","14825","Baloghia inophylla","1838195","2011-10-20","2011-10-20","1616873","<UNNAMED>","10km WSW of Boonah, 3.6km NNW of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9185882292","-21.3304201876","14825","Baloghia inophylla","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.3427485","-27.8734088","14825","Baloghia inophylla","1702861","1969-10-05","1969-10-05","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.94602446","-24.7022147","14825","Baloghia inophylla","1900100","2010-09-15","2010-09-15","1693245","<UNNAMED>","Oaky Gorge Ck, Northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177264","-26.24840865","14825","Baloghia inophylla","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.578577865","-23.380365917","14825","Baloghia inophylla","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","152.66305556","-28.12388889","14825","Baloghia inophylla","1592179","1991-03-23","1991-03-23","1402326","<UNNAMED>","Black Rock Creek scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.83967084","-26.2378531","14825","Baloghia inophylla","1775545","2002-09-21","2002-09-21","1554427","<UNNAMED>","Kin Kin area 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.59276764","-16.97346667","14825","Baloghia inophylla","1796216","1984-11-29","1984-11-29","1641058","<UNNAMED>","SFR 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.451064056","-26.231744152","14825","Baloghia inophylla","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","151.195511737","-24.112031908","14825","Baloghia inophylla","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","152.0844007772","-26.2484122875","14825","Baloghia inophylla","1653820","1988-08-20","1988-08-20","1439023","<UNNAMED>","On the property 'The Jungle', N from Murgon, Crownthorpe-Goomeri District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.06833333","-16.27777778","14825","Baloghia inophylla","1794405","2010-02-10","2010-02-10","1617125","<UNNAMED>","Along the Mount Windsor road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.3814957287","-20.3884236114","14825","Baloghia inophylla","1585223","1991-05-02","1991-05-02","1448514","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.084394993","-25.431748083","14825","Baloghia inophylla","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","148.8986111111","-21.2338888888","14825","Baloghia inophylla","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"105","152.9094066587","-27.6234050886","14825","Baloghia inophylla","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.39275334","-28.05674121","14825","Baloghia inophylla","1578754","1930-07-19","1930-07-19","1344892","<UNNAMED>","Mt Mitchell top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5077777778","-28.0797222222","14825","Baloghia inophylla","2112782","1973-08-15","1973-08-15","1378618","<UNNAMED>","Mt Greville, 15.6K SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.8419","-26.4169","14825","Baloghia inophylla","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
