"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0152","-21.1856","94","Anilios proximus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","153.40939007","-27.09840166","94","Anilios proximus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","148.155820961","-22.612605674","94","Anilios proximus","33012","1997-01-07","1997-01-07","15221","AEM","Emerald","200","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"3","153.091673434","-25.599307744","94","Anilios proximus","34283","1997-09-18","1997-09-18","16218","ARC","Great Sandy NP - Fraser Island","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.18440121","-27.94006826","94","Anilios proximus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","149.384438787","-26.6150916364","94","Anilios proximus","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"6","149.984411428","-24.5650900756","94","Anilios proximus","553025","1770-05-23","1996-12-31","465253","159251","Moura","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","152.223272022","-25.1706283166","94","Anilios proximus","553044","1770-05-23","1996-12-31","465272","159270","10km N of Childers before Woodgate turnoff","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","152.284382706","-25.2317388424","94","Anilios proximus","553049","1770-05-23","1996-12-31","465215","159275","Childers","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","151.201068078","-25.4817461102","94","Anilios proximus","553060","1770-05-23","1996-12-31","465227","159287","Malmoe, Eidsvold area","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","149.801090357","-25.6484228567","94","Anilios proximus","553069","1770-05-23","1996-12-31","465237","159297","Taroom","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","149.967758899","-26.115087681","94","Anilios proximus","553091","1770-05-23","1996-12-31","465197","159319","Wandoan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","150.001091747","-26.1192540234","94","Anilios proximus","553093","1770-05-23","1996-12-31","465199","159321","Jerandah (Juandah) Stn, Miles","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","149.370550033","-26.6092583492","94","Anilios proximus","553146","1770-05-23","1996-12-31","465130","159376","Yuleba township area","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","151.117747938","-26.7817447158","94","Anilios proximus","553182","1770-05-23","1996-12-31","465106","159414","Jandowae","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","152.101067063","-26.8817371185","94","Anilios proximus","553190","1770-05-23","1996-12-31","465114","159422","Blackbutt","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","152.134399845","-26.8817368669","94","Anilios proximus","553191","1770-05-23","1996-12-31","465115","159423","Benarkin, Brisbane Valley","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","152.951053891","-26.8983974128","94","Anilios proximus","553195","1770-05-23","1996-12-31","465057","159427","Glasshouse Mts","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","150.067765331","-26.9484193379","94","Anilios proximus","553203","1770-05-23","1996-12-31","465065","159435","Beaufort Park, Condamine","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","151.917738619","-27.0942382231","94","Anilios proximus","553220","1770-05-23","1996-12-31","465084","159454","Bum Bum Ck via Crows Nest","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","152.951055757","-27.0983970956","94","Anilios proximus","553221","1770-05-23","1996-12-31","465085","159455","Morayfield","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","152.834391846","-27.1983978246","94","Anilios proximus","553235","1770-05-23","1996-12-31","465036","159469","Dayboro","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","153.109387561","-27.2067290398","94","Anilios proximus","553236","1770-05-23","1996-12-31","465037","159470","Scarborough","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","152.417732127","-27.2317342358","94","Anilios proximus","553238","1770-05-23","1996-12-31","465039","159472","Esk","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","152.884392634","-27.3650639093","94","Anilios proximus","553286","1770-05-23","1996-12-31","464964","159522","Nr Samford","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","153.017724868","-27.4650627591","94","Anilios proximus","553347","1770-05-23","1996-12-31","464904","159585","Brisbane","10000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","153.03439216","-27.5650624975","94","Anilios proximus","553408","1770-05-23","1996-12-31","464847","159649","Coopers Plains","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","153.301054758","-27.5817270461","94","Anilios proximus","553415","1770-05-23","1996-12-31","464855","159657","Victoria Pt, Cleveland","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","153.234389605","-27.631727485","94","Anilios proximus","553433","1770-05-23","1996-12-31","464811","159675","Mt Cotton","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","152.034414376","-28.2150695857","94","Anilios proximus","553514","1770-05-23","1996-12-31","464772","159760","Warwick","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","152.567727098","-26.9484002048","94","Anilios proximus","556050","1770-05-23","1996-12-31","465066","159436","Kilcoy","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","147.09002723","-25.06010696","94","Anilios proximus","521791","1970-04-21","1970-04-21","523414","103051","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","147.82083727","-26.38983684","94","Anilios proximus","519717","1996-10-01","1996-10-01","525443","100966","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"33","153.0595142206","-26.4923163501","94","Anilios proximus","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"34","147.20109914","-24.82936625","94","Anilios proximus","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","147.547213796","-23.404554067","94","Anilios proximus","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","151.87109202","-28.10007735","94","Anilios proximus","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2951","-25.14685","94","Anilios proximus","1120441","2002-12-14","","1014485","INCIDENTAL","3 km north of Dundubara, Fraser Island","10","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.634","-20.26","94","Anilios proximus","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","146.634","-20.26","94","Anilios proximus","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","149.1076665221","-23.7561366577","94","Anilios proximus","566940","2001-08-04","","552902","Blackdown Tableland Forest Reserve","Blackdown Tablelands","100","8049","General Wildlife returns","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.18440121","-27.94006826","94","Anilios proximus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"42","151.96359792","-28.84007559","94","Anilios proximus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2441232285","-28.1119516561","94","Anilios proximus","1017764","2007-10-25","","935310","INCIDENTAL","Pine Creek Road, near Waterfall Creek crossing, Numinbah Valley, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.0233333333","-28.2430555555","94","Anilios proximus","1027993","2006-10-29","2006-10-30","944818","Bringalily 4","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.0377777777","-28.2283333333","94","Anilios proximus","1028026","2006-10-31","2006-11-01","944821","Bringalily 7","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.01775675","-28.16507593","94","Anilios proximus","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"47","152.95872","-26.74132","94","Anilios proximus","1033114","2008-02-01","","949059","<UNNAMED>","Nobels Rd, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","153.05978","-25.47465","94","Anilios proximus","1342781","2015-02-12","","1201298","INCIDENTAL","Central Station, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","149.25109437","-23.4984272","94","Anilios proximus","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","149.08443188","-23.84009144","94","Anilios proximus","550899","1770-05-23","1996-12-31","467405","157107","Province 24 (=16)- Blackdown NP, Central Brigalow Belt Bioregion","15000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0464446679","-24.4035654721","94","Anilios proximus","1041601","2008-01-31","","958123","INCIDENTAL","Kroombit Forest Drive, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"52","143.542781746","-13.706821523","94","Anilios proximus","464822","1978-12-16","1978-12-16","457014","<UNNAMED>","CHESTER RIVER MOUTH","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","153.0916650505","-25.5992975476","94","Anilios proximus","1442405","1997-09-18","1997-09-18","1277952","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.689807","-27.304271","94","Anilios proximus","1324328","2015-05-23","2015-05-23","1183920","INCIDENTAL","19 Allen Street, Acland via Oakey SEQ","30","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","151.970464342","-27.473508857","94","Anilios proximus","1408734","2017-01-14","2017-01-14","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","151.998463","-27.56224","94","Anilios proximus","2055019","2019-04-22","2019-04-22","1776824","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.10542","-27.35899","94","Anilios proximus","2055008","2021-11-06","2021-11-06","1776814","INCIDENTAL","Pipeclay Creek, the Brooks' property, Perseverance SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.99353","-27.58149","94","Anilios proximus","1191411","2011-02-13","","1076441","INCIDENTAL","Tobruk Drive, Picnic Point, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.1677731","-26.83175725","94","Anilios proximus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","149.103192078","-26.066006859","94","Anilios proximus","914389","2005-02-23","","850701","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"61","150.7389994986","-27.1025560508","94","Anilios proximus","1121078","2008-11-17","2008-11-17","1015033","E52","Wallumbilla - Kogan Pipeline, KP No E52","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"62","150.598867932","-27.0246646748","94","Anilios proximus","1121179","2008-11-22","2008-11-22","1015183","E33","Wallumbilla - Kogan Pipeline, KP No E33","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"63","150.6480688344","-27.0884743371","94","Anilios proximus","1121114","2008-11-23","2008-11-23","1015043","E43","Wallumbilla - Kogan Pipeline, KP No E43","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"64","150.6165007794","-27.0737838547","94","Anilios proximus","1121153","2008-11-29","2008-11-29","1015096","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"65","150.6237569848","-27.0805573529","94","Anilios proximus","1121166","2008-11-29","2008-11-29","1015062","E40","Wallumbilla - Kogan Pipeline, KP No E40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"66","150.5970398941","-27.0168187948","94","Anilios proximus","1121174","2008-12-03","2008-12-03","1015179","E32","Wallumbilla - Kogan Pipeline, KP No E32","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"67","150.5724785838","-26.9806089167","94","Anilios proximus","1121243","2008-12-03","2008-12-03","1015168","E27","Wallumbilla - Kogan Pipeline, KP No E27","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"68","150.4338362539","-26.9599787328","94","Anilios proximus","1121274","2008-12-11","2008-12-11","1015198","E12","Wallumbilla - Kogan Pipeline, KP No E12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"69","149.7627290311","-26.6618019042","94","Anilios proximus","1120536","2009-01-20","2009-01-20","1014600","W67","Wallumbilla - Kogan Pipeline, KP No W67","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"70","147.1605484879","-25.0069779415","94","Anilios proximus","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","151.1219444433","-25.3691666633","94","Anilios proximus","932185","1770-05-23","2003-12-31","867888","193620","Eidsvold area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
