"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.45944667","-17.60679893","24426","Xanthoparmelia ballingalliana","1685514","1986-03-24","1986-03-24","1481106","<UNNAMED>","Ravenshoe, on Bald Rock Trig Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2261903048","-26.6401269627","24426","Xanthoparmelia ballingalliana","1722966","2004-07-24","2004-07-24","1553132","<UNNAMED>","Baldy Top, near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.251114357","-19.9151218333","24426","Xanthoparmelia ballingalliana","1743264","1983-07-01","1983-07-31","1578593","<UNNAMED>","Dalrymple, on Burdekin River, 40km NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.35999219","-28.35619306","24426","Xanthoparmelia ballingalliana","1773004","2004-09-23","2004-09-23","1574480","<UNNAMED>","70km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2261903","-26.64012696","24426","Xanthoparmelia ballingalliana","1787581","2004-07-24","2004-07-24","1560472","<UNNAMED>","Baldy Top near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0752612517","-21.9234386572","24426","Xanthoparmelia ballingalliana","1794390","2007-06-15","2007-06-15","1580216","<UNNAMED>","West of Copabella beside Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9261253115","-18.5734652682","24426","Xanthoparmelia ballingalliana","1840198","1990-12-19","1990-12-19","1634451","<UNNAMED>","Plover Plain on Mount Fox to Kennedy Developmental Road, 45km north of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6091666667","-25.6330555556","24426","Xanthoparmelia ballingalliana","1855112","2014-06-28","2014-06-28","1660656","<UNNAMED>","Roadside to Lookout on Rocky bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0301333333","-27.4634388889","24426","Xanthoparmelia ballingalliana","1863683","2016-08-17","2016-08-17","1653554","<UNNAMED>","Church House, Ann Street Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9336111111","-26.7688888889","24426","Xanthoparmelia ballingalliana","1868057","2014-06-28","2014-06-28","1649621","<UNNAMED>","Roadside to lookout on rocky bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.64088889","-15.83877778","24426","Xanthoparmelia ballingalliana","1869799","2017-03-13","2017-03-13","1660164","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.47092","-27.54441","24426","Xanthoparmelia ballingalliana","1880131","2018-09-29","2018-09-29","1666149","<UNNAMED>","About 35km south of Toompine, along the road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.556629","-24.673218","24426","Xanthoparmelia ballingalliana","1966812","2018-03-18","2018-03-18","1723980","<UNNAMED>","Beside Carnarvon Highway, about 130km north of Injune.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
