"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","17817","Brunoniella acaulis subsp. acaulis","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.4775178699","-17.5906037715","17817","Brunoniella acaulis subsp. acaulis","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.4722967334","-17.6075788994","17817","Brunoniella acaulis subsp. acaulis","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","146.8261043188","-19.2901187706","17817","Brunoniella acaulis subsp. acaulis","1528473","1942-07-01","1942-07-31","1342623","<UNNAMED>","Between Cluden and Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8094376521","-19.4234521039","17817","Brunoniella acaulis subsp. acaulis","1528474","1918-02-11","1918-02-11","1392061","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1138888889","-15.235","17817","Brunoniella acaulis subsp. acaulis","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7261275754","-20.5401253865","17817","Brunoniella acaulis subsp. acaulis","1529078","1770-04-19","2000-11-07","1373277","<UNNAMED>","Helenslee, Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844501688","-18.2484637493","17817","Brunoniella acaulis subsp. acaulis","1545751","1967-10-31","1967-10-31","1393390","<UNNAMED>","North of Wairuna Station approx. 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25943561","-15.47347259","17817","Brunoniella acaulis subsp. acaulis","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0427714739","-18.2734583469","17817","Brunoniella acaulis subsp. acaulis","1557702","1971-02-01","1971-02-28","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110098","-16.91513334","17817","Brunoniella acaulis subsp. acaulis","1557714","1942-11-30","1942-11-30","1351993","<UNNAMED>","Around Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9927777508","-18.2067943167","17817","Brunoniella acaulis subsp. acaulis","1558603","1976-10-20","1976-10-20","1350638","<UNNAMED>","Approximately 6km NNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2261048072","-18.2067916802","17817","Brunoniella acaulis subsp. acaulis","1575030","1970-12-16","1970-12-16","1377744","<UNNAMED>","Resort site, Cape Richards, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41779922","-20.58179578","17817","Brunoniella acaulis subsp. acaulis","1577400","1935-10-18","1935-10-18","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.75110432","-19.2484521","17817","Brunoniella acaulis subsp. acaulis","1584180","1980-02-14","1980-02-14","1453353","<UNNAMED>","North West Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.10945533","-12.70683174","17817","Brunoniella acaulis subsp. acaulis","1594666","1983-01-04","1983-01-04","1424571","<UNNAMED>","Weipa, track between telegraph line & 20 mile, S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.34273371","-23.80675462","17817","Brunoniella acaulis subsp. acaulis","1619314","1987-11-14","1987-11-14","1450880","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844406357","-17.7484632658","17817","Brunoniella acaulis subsp. acaulis","1625809","1979-10-11","1979-10-11","1451174","<UNNAMED>","West of the road from Ravenshoe to Koombooloomba Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2511219978","-12.7484984078","17817","Brunoniella acaulis subsp. acaulis","1652543","1979-10-17","1979-10-17","1440973","<UNNAMED>","York Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8261128035","-16.0234725371","17817","Brunoniella acaulis subsp. acaulis","1656925","1983-11-16","1983-11-16","1443169","<UNNAMED>","11.7km N of Palmer River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.842788146","-13.2901608674","17817","Brunoniella acaulis subsp. acaulis","1662326","1992-12-11","1992-12-11","1486220","<UNNAMED>","Portlands Road Road & Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.926094476","-20.22344452","17817","Brunoniella acaulis subsp. acaulis","1665462","1992-05-29","1992-05-29","1493163","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4760887","-20.15677605","17817","Brunoniella acaulis subsp. acaulis","1666283","1995-09-21","1995-09-21","1468323","<UNNAMED>","25km NW of Proserpine, Edgecombe (Edgecumbe) Bay (Eden Lassie Cr & Georges River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.27608225","-23.02342287","17817","Brunoniella acaulis subsp. acaulis","1667527","1992-03-02","1992-03-02","1483432","<UNNAMED>","Glen Geddes, between Bruce Hwy and Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8591154479","-24.334252323","17817","Brunoniella acaulis subsp. acaulis","1673714","1995-09-19","1995-09-19","1508466","<UNNAMED>","15km SSW of Agnes Water (GPS 24 20 09 151 51 29)(site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.04276359","-19.27344994","17817","Brunoniella acaulis subsp. acaulis","1682233","1992-12-24","1992-12-24","1506217","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, South of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3927748781","-16.8568022747","17817","Brunoniella acaulis subsp. acaulis","1688401","1993-12-16","1993-12-16","1493362","<UNNAMED>","16.5km N of Mareeba Post Office on Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7427735","-19.8901177","17817","Brunoniella acaulis subsp. acaulis","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177748781","-16.7484689414","17817","Brunoniella acaulis subsp. acaulis","1697984","1995-02-12","1995-02-12","1514837","<UNNAMED>","Weatherby Station near Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2427835","-18.15679708","17817","Brunoniella acaulis subsp. acaulis","1701477","1992-02-22","1992-02-22","1489912","<UNNAMED>","Site EU 376 Glen Eagle, Emma Ck area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.842788146","-13.2901608674","17817","Brunoniella acaulis subsp. acaulis","1704033","1992-12-11","1992-12-11","1490516","<UNNAMED>","Portlands Road Rd & Peninsula Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.10583333","-12.67361111","17817","Brunoniella acaulis subsp. acaulis","1705733","1974-12-09","1974-12-09","1510208","<UNNAMED>","23.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4427773902","-17.0068008199","17817","Brunoniella acaulis subsp. acaulis","1707888","1962-01-17","1962-01-17","1511591","<UNNAMED>","0.5 mile S of Mareeba on Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5511026271","-14.3809808229","17817","Brunoniella acaulis subsp. acaulis","1754833","2001-11-28","2001-11-28","1578026","<UNNAMED>","Cape Melville National Park, W of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.2927489168","-23.0900895358","17817","Brunoniella acaulis subsp. acaulis","1887746","1989-11-05","1989-11-05","1672374","<UNNAMED>","Canoona, 11km NW of Yaamba on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9260627442","-24.640084867","17817","Brunoniella acaulis subsp. acaulis","1891380","1770-04-19","2000-11-07","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.14659824","-16.54404259","17817","Brunoniella acaulis subsp. acaulis","1896450","2006-02-01","2006-02-01","1680276","<UNNAMED>","Between Mt. Carbine and Mary Farms, a few hundred metres NE of highway, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0844145236","-22.5817572819","17817","Brunoniella acaulis subsp. acaulis","1925845","1973-09-01","1973-09-30","1708530","<UNNAMED>","Along Stanage Bay Road, from junction with Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2261200169","-18.5567952378","17817","Brunoniella acaulis subsp. acaulis","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8094376521","-19.2734521039","17817","Brunoniella acaulis subsp. acaulis","1954458","1770-04-19","2000-11-07","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3927773902","-17.3901341533","17817","Brunoniella acaulis subsp. acaulis","1954788","1912-01-06","1912-01-06","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5488888889","-15.5361111111","17817","Brunoniella acaulis subsp. acaulis","1965016","2017-11-24","2017-11-24","1722345","<UNNAMED>","Annan River National Park, S of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9977777778","-13.1211111111","17817","Brunoniella acaulis subsp. acaulis","2099735","2006-11-23","2006-11-23","1813498","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.693837333","-24.021752765","17817","Brunoniella acaulis subsp. acaulis","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
