"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510653","-27.74840131","26514","Fissidens oblongifolius var. hyophilus","1569516","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510653","-27.74840131","26514","Fissidens oblongifolius var. hyophilus","1698448","1887-08-01","1887-08-31","1504794","<UNNAMED>","PIMPAMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.9151333383","26514","Fissidens oblongifolius var. hyophilus","1718730","1890-07-01","1890-07-31","1508529","<UNNAMED>","Nr Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.880550324","-27.484629963","26514","Fissidens oblongifolius var. hyophilus","1856136","2016-11-18","2016-11-18","1663560","<UNNAMED>","Smiths Rainforest Refuge, Upper Brookfield, approximately 300m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2445638195","-28.2296542745","26514","Fissidens oblongifolius var. hyophilus","1856877","2018-03-07","2018-03-07","1650888","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.5km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2487751662","-28.2260990876","26514","Fissidens oblongifolius var. hyophilus","1859026","2018-03-08","2018-03-08","1660610","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.4km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.245671961","-28.2239743352","26514","Fissidens oblongifolius var. hyophilus","1862220","2018-01-21","2018-01-21","1649694","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3681411313","-27.9819802993","26514","Fissidens oblongifolius var. hyophilus","1872170","2015-10-13","2015-10-13","1665302","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Read, c. 3.1km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8787139","-26.7777487","26514","Fissidens oblongifolius var. hyophilus","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8776403","-26.7751565","26514","Fissidens oblongifolius var. hyophilus","1885295","2019-03-28","2019-03-28","1670402","<UNNAMED>","Northern section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.308348","-28.171137","26514","Fissidens oblongifolius var. hyophilus","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.306055","-28.183165","26514","Fissidens oblongifolius var. hyophilus","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
