"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.084387098","-26.4150694817","24660","Ditrichum difficile","1649159","1956-08-26","1956-08-26","1439741","<UNNAMED>","Near Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0260920384","-28.9067405132","24660","Ditrichum difficile","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1877777778","-27.9377777778","24660","Ditrichum difficile","1733247","1987-08-27","1987-08-27","1570770","<UNNAMED>","Mt Tamborine near Holt Park, Hartley Road, c 5km S of Curtis Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4874255812","-21.1760505032","24660","Ditrichum difficile","1738722","2001-08-14","2001-08-14","1549505","<UNNAMED>","Crediton State Forest (SF679), Eungella Range, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","24660","Ditrichum difficile","1750095","2004-10-06","2004-10-06","1525619","<UNNAMED>","Lake Tinaroo Forest Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97606884","-27.4900731","24660","Ditrichum difficile","1793702","1770-04-19","2008-04-29","1635026","<UNNAMED>","Mt. Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177355043","-27.2484064325","24660","Ditrichum difficile","1798766","1890-08-20","1890-08-20","1360210","<UNNAMED>","Petrie's Quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08440319","-28.24840053","24660","Ditrichum difficile","1806003","1974-02-25","1974-02-25","1635173","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.00939431","-27.45673602","24660","Ditrichum difficile","1809586","1884-01-01","1884-12-31","1580820","<UNNAMED>","Ithaca Creek (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273653","-28.1900672","24660","Ditrichum difficile","1812713","1968-08-21","1968-08-21","1595077","<UNNAMED>","Mt. Roberts, McPherson Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7094152086","-20.4234396172","24660","Ditrichum difficile","1824540","1998-07-20","1998-07-20","1618630","<UNNAMED>","Cedar Creek Falls, 14km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.09272375","-26.5567364","24660","Ditrichum difficile","1828678","1984-08-01","1984-08-01","1584825","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0260609812","-27.4567360172","24660","Ditrichum difficile","1833031","1887-08-01","1887-08-31","1602948","<UNNAMED>","Victoria Park (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.89181972","-27.52333278","24660","Ditrichum difficile","1833319","2011-08-24","2011-08-24","1586049","<UNNAMED>","Pullenvale Forest Park Reserve, Pinjarra Hills, 370m south east of Pullenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1976666667","-27.4077222222","24660","Ditrichum difficile","1839412","2009-03-05","2009-03-05","1630798","<UNNAMED>","East of 17 Mile Road, Ravensbourne, approximately 4.5 km south of Esk-Hampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.62888889","-28.25","24660","Ditrichum difficile","1841908","1990-09-19","1990-09-19","1600368","<UNNAMED>","Mowburra Peak, Mt Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.41775334","-28.24840788","24660","Ditrichum difficile","1848246","1968-08-19","1968-08-19","1634072","<UNNAMED>","Mt. Roberts, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3929166667","-17.2615833333","24660","Ditrichum difficile","1855356","2015-11-03","2015-11-03","1647482","<UNNAMED>","Baldy Mountain Forest Reserve, track to Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.69090029","-26.86874402","24660","Ditrichum difficile","1866281","2015-05-24","2015-05-24","1664631","<UNNAMED>","Stony Creek Road, c. 500m from intersection with Branch Creek Road, Bellthorpe National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5065031697","-24.6796224097","24660","Ditrichum difficile","1866780","2017-06-18","2017-06-18","1657264","<UNNAMED>","Red Belly Falls, Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4166666667","-28.0833333333","24660","Ditrichum difficile","1869552","1974-03-14","1974-03-14","1654620","<UNNAMED>","North of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7054722222","-27.2889166667","24660","Ditrichum difficile","1871486","2015-02-11","2015-02-11","1651079","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5","-27.5","24660","Ditrichum difficile","1873917","1974-03-17","1974-03-17","1661430","<UNNAMED>","Along main walking track, Manorina National Park, on road from Brisbane to Mount Glorious.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.729777033","-27.5814954033","24660","Ditrichum difficile","1874811","2015-06-24","2015-06-24","1664383","<UNNAMED>","First order tributary of Mihi Creek, Brassall, approximately 170m north of Imperial Court and 90m south of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5","-28.5","24660","Ditrichum difficile","1877475","1974-03-24","1974-03-24","1661265","<UNNAMED>","Along Caves Circuit Track from Binna-Burra to Coomera River, Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355043","-27.4150730992","24660","Ditrichum difficile","1944924","1770-04-19","1977-01-01","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.326065304","-27.8234013111","24660","Ditrichum difficile","1951295","1887-08-01","1887-08-31","1560832","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.5817363987","24660","Ditrichum difficile","1952332","1891-01-01","1891-12-31","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.306055","-28.183165","24660","Ditrichum difficile","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5583333333","-26.8416666667","24660","Ditrichum difficile","2033309","1974-03-08","1974-03-08","1761226","<UNNAMED>","Along road from Burtons Well to Westcott Plains Picnic Area, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1333333","-19.0333333","24660","Ditrichum difficile","2059146","1999-08-20","1999-08-20","1779973","<UNNAMED>","Puzzle Creek, Tara Vale Road, 41km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
