"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2927319707","-27.8234013111","25680","Anthoceros punctatus","1698484","1887-05-01","1887-05-31","1489620","<UNNAMED>","Pimpama Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0791363321","-27.7591499096","25680","Anthoceros punctatus","1712899","1988-10-02","1988-10-02","1497231","<UNNAMED>","Falls Creek, 4km NW of West Haldon. (Grid Ref. 9342-091289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.04272375","-26.52340307","25680","Anthoceros punctatus","1716668","1983-07-28","1983-07-28","1514983","<UNNAMED>","Castle Hill, 5 km W of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4296441091","-27.374195335","25680","Anthoceros punctatus","1859048","2018-06-01","2018-06-01","1649698","<UNNAMED>","Tributary of Buaraba Creek, Coominya, approximately 2.7km north of Bischoffs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7866460382","-27.3871959006","25680","Anthoceros punctatus","1859056","2017-07-18","2017-07-18","1643701","<UNNAMED>","Goat Track, Mount Nebo, approximately 180m from Mount Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.37695199","-28.12586457","25680","Anthoceros punctatus","1861865","2015-07-19","2015-07-19","1658270","<UNNAMED>","Hell Hole Gorge, Swanfels, c. 1.4km from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.49855556","-21.14572222","25680","Anthoceros punctatus","1863043","2014-06-30","2014-06-30","1660031","<UNNAMED>","Eungella National Park. Roadside c.50m from entrance to Sky Window picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.72290243","-27.10815717","25680","Anthoceros punctatus","1870116","2015-07-01","2015-07-01","1651372","<UNNAMED>","Peggs Road, Mount Mee Section, D'Aguilar National Park, c. 400m S of Byron Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3868611","-28.00891","25680","Anthoceros punctatus","1885057","2018-08-04","2018-08-04","1670592","<UNNAMED>","Gold Coast Regional Botanic Gardens, Rosser Park, 230 Ashmore Road, Benowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","25680","Anthoceros punctatus","1952598","1770-04-19","1994-10-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4847222222","-21.0986111111","25680","Anthoceros punctatus","2093890","2014-07-02","2014-07-02","1680817","<UNNAMED>","Queensland, Eungella, Schumanns Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4819444444","-21.0983333333","25680","Anthoceros punctatus","2117825","2014-07-02","2014-07-02","1824893","<UNNAMED>","Eungella. Schumann's Road, near farmhouse, opposite farm gate, just above shallow road drain, amongst grasses and weeds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.98444","-27.55814","25680","Anthoceros punctatus","2099825","2022-10-07","2022-10-07","1813875","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.98412","-27.55833","25680","Anthoceros punctatus","2099864","2022-10-15","2022-10-15","1813906","INCIDENTAL","nr. junction Redwood Forest Walk and Redwood Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
