"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1317221009","-26.4013090572","30299","Agiortia pleiosperma","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.1127787125","-26.4293662449","30299","Agiortia pleiosperma","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","30299","Agiortia pleiosperma","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.9177724625","-27.7484192134","30299","Agiortia pleiosperma","1511392","1961-09-01","1961-09-30","1386867","<UNNAMED>","SW of Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844252258","-26.4150868554","30299","Agiortia pleiosperma","1511886","1948-09-07","1948-09-07","1383214","<UNNAMED>","Barakula, NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.917776377","-26.415090411","30299","Agiortia pleiosperma","1516893","1930-11-17","1930-11-17","1364933","<UNNAMED>","Top of Main Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0761012839","-26.4234211263","30299","Agiortia pleiosperma","1534161","1971-08-16","1971-08-16","1360061","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9177666272","-25.2484179332","30299","Agiortia pleiosperma","1541124","1961-09-01","1961-09-30","1376795","<UNNAMED>","Isla Gorge, W of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.8736111111","-26.3619444444","30299","Agiortia pleiosperma","1547671","1977-08-12","1977-08-12","1350723","<UNNAMED>","Near Woleebee Road, 24km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.917776377","-26.415090411","30299","Agiortia pleiosperma","1548674","1954-08-11","1954-08-11","1371409","<UNNAMED>","Gurulmundi-North Dulacca Area, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6261154553","-25.2400918422","30299","Agiortia pleiosperma","1548682","1960-08-01","1960-08-31","1341875","<UNNAMED>","Carnarvon Range on Injune-Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9177666272","-25.2484179332","30299","Agiortia pleiosperma","1554000","1973-08-21","1973-08-21","1372382","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844252258","-26.4150868554","30299","Agiortia pleiosperma","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5010960885","-26.4984202549","30299","Agiortia pleiosperma","1573471","1959-01-01","1959-12-31","1371154","<UNNAMED>","R16 Malcolm, N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.95946318","-25.02343553","30299","Agiortia pleiosperma","1594266","1981-09-29","1981-09-29","1401334","<UNNAMED>","Mount Moffatt turnoff to Kenniff's Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9761257374","-24.9734345313","30299","Agiortia pleiosperma","1598064","1986-09-22","1986-09-22","1431855","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.22609838","-27.72341588","30299","Agiortia pleiosperma","1604503","1982-09-16","1982-09-16","1459498","<UNNAMED>","20km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.29275629","-25.49008325","30299","Agiortia pleiosperma","1628494","1990-09-16","1990-09-16","1447042","<UNNAMED>","Cracow-Taroom road, S of 'Fairyland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3008333333","-25.4683333333","30299","Agiortia pleiosperma","1630720","1990-08-22","1990-08-22","1439296","<UNNAMED>","21.3km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.9594631788","-25.0234355287","30299","Agiortia pleiosperma","1633435","1986-09-22","1986-09-22","1417987","<UNNAMED>","Mt Moffat Kookaburra Cafe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9594631788","-25.0234355287","30299","Agiortia pleiosperma","1643540","1986-09-20","1986-09-20","1459848","<UNNAMED>","Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","30299","Agiortia pleiosperma","1646397","1983-08-08","1983-08-08","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.95946318","-25.02343553","30299","Agiortia pleiosperma","1653300","1986-09-29","1986-09-29","1438844","<UNNAMED>","Mt Moffatt Turnoff to Kenniff's Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844553365","-25.0817645472","30299","Agiortia pleiosperma","1654206","1980-07-01","1980-07-31","1416596","<UNNAMED>","Mt Moffatt National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177886699","-25.2484312139","30299","Agiortia pleiosperma","1668822","1949-07-01","1949-07-31","1486963","<UNNAMED>","Mooleyamber Creek, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.92612574","-24.9901012","30299","Agiortia pleiosperma","1673803","1989-05-19","1989-05-19","1483943","<UNNAMED>","Road to Mt Moffat National Park, 6.4km SE of Maranoa River, E branch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.93555556","-26.41277778","30299","Agiortia pleiosperma","1691725","1973-09-03","1973-09-03","1482166","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.97609996","-25.17341793","30299","Agiortia pleiosperma","1698808","1989-05-13","1989-05-13","1483942","<UNNAMED>","Isla Gorge lookout area, S of Theodore, Isla Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.67611546","-25.30675851","30299","Agiortia pleiosperma","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.54777246","-27.90036366","30299","Agiortia pleiosperma","1722204","1997-09-06","1997-09-06","1517636","<UNNAMED>","0.7km S of Booroondoo Creek, Dingo Fence, SE of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.8755742899","-25.0809355287","30299","Agiortia pleiosperma","1723085","1998-10-28","1998-10-28","1578632","<UNNAMED>","Ridge N of the Tombs, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0069517483","-24.9339839196","30299","Agiortia pleiosperma","1753616","1997-09-18","1997-09-18","1577612","<UNNAMED>","Mt Moffat section, Carnarvon National Park, Fire Monitoring Site 10, (AMG 55 601551 7241804) (GPS 24 56 08 148 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.746582132","-25.4880223432","30299","Agiortia pleiosperma","1755363","2003-08-30","2003-08-30","1577521","<UNNAMED>","Expedition National Park, Lonesome Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9427924041","-24.9734345313","30299","Agiortia pleiosperma","1761944","1993-09-01","1993-09-01","1548885","<UNNAMED>","Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.52392604","-25.2612411","30299","Agiortia pleiosperma","1767627","2002-08-23","2002-08-23","1540125","<UNNAMED>","Boxvale SF, SF89, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0094517483","-24.973428364","30299","Agiortia pleiosperma","1784904","1993-09-01","1993-09-01","1579224","<UNNAMED>","Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.66972222","-25.31527778","30299","Agiortia pleiosperma","1789984","2011-09-20","2011-09-20","1633937","<UNNAMED>","Wallaroo Station, north of Injune in powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9752535157","-25.8909189153","30299","Agiortia pleiosperma","1797615","2008-11-15","2008-11-15","1614541","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8384482","-25.92716679","30299","Agiortia pleiosperma","1797629","2008-09-21","2008-09-21","1599807","<UNNAMED>","2.8km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.8761298455","-25.1234355287","30299","Agiortia pleiosperma","1854421","1989-05-19","1989-05-19","1594161","<UNNAMED>","Road to Kenniff Cave, Mount Moffat, 17.2km from Dargonelly turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9808333333","-26.4203055556","30299","Agiortia pleiosperma","1884310","2016-08-17","2016-08-17","1669945","<UNNAMED>","Gurulmundi Road, about 33.4km NW of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.91776663","-25.24841793","30299","Agiortia pleiosperma","1891378","1963-09-01","1963-09-01","1675820","<UNNAMED>","Isla Gorge, 16M SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9530555556","-25.5913888889","30299","Agiortia pleiosperma","1913775","2010-08-13","2010-08-13","1680185","<UNNAMED>","Fairview Holding, ridgeline NW of gas well FV6, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.55081411","-26.40175352","30299","Agiortia pleiosperma","1925214","1998-08-08","1998-08-08","1709589","<UNNAMED>","About 5.4km NE of Barakula Forest Station, S of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.024978516","-25.2903610273","30299","Agiortia pleiosperma","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1661","-27.6404","30299","Agiortia pleiosperma","1968454","2019-08-10","2019-08-10","1725740","<UNNAMED>","Millmerran-Cecil Plains Road, 12.3km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.6161111111","-25.1577777778","30299","Agiortia pleiosperma","2061990","2020-12-15","2020-12-15","1782340","<UNNAMED>","'Mt. Tabor', c. 124.8km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5184014734","-25.248388308","30299","Agiortia pleiosperma","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
