"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.61630638","-26.95644373","26774","Leiocarpa brevicompta","1718353","1995-01-17","1995-01-17","1510679","<UNNAMED>","15km N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.08585258","-26.49510076","26774","Leiocarpa brevicompta","1721855","1998-01-02","1998-01-02","1539718","<UNNAMED>","Warrego Highway 11km E of Mitchell (GPS 26 29 48 148 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.493226","-27.528434","26774","Leiocarpa brevicompta","2099983","2022-11-03","2022-11-03","1813544","INCIDENTAL","nr. cnr. Ruhle and Toowoomba Cecil Plains Roads, Evanslea SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.9633699425","-28.9270419069","26774","Leiocarpa brevicompta","1675567","1997-01-20","1997-01-20","1502606","<UNNAMED>","10km N of Mungindi (GPS 28 55 43 148 57 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9896","-27.09645","26774","Leiocarpa brevicompta","1850824","2010-05-07","2010-05-07","1609099","<UNNAMED>","1km E of Wilkie Creek crossing of Dalby-Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.77945","-27.48637","26774","Leiocarpa brevicompta","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"6","151.09275981","-27.09008371","26774","Leiocarpa brevicompta","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9680013579","-28.4317598947","26774","Leiocarpa brevicompta","1778672","2003-09-24","2003-09-24","1558458","<UNNAMED>","41km W of Goondiwindi on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.64562139","-27.98996917","26774","Leiocarpa brevicompta","1836812","2010-10-30","2010-10-30","1587985","<UNNAMED>","'Bowra Wildlife Sanctuary', c 6.0km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8444223154","-27.4911774291","26774","Leiocarpa brevicompta","1903351","2011-04-07","2011-04-07","1706535","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.58446967","-20.08180119","26774","Leiocarpa brevicompta","1617682","1931-02-12","1931-02-12","1424674","<UNNAMED>","Mt.Emu Plains Station 64k N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.84833333","-25.51333333","26774","Leiocarpa brevicompta","1917105","2010-09-30","2010-09-30","1679278","<UNNAMED>","South of Warbreccan on Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.91788165","-25.9151465","26774","Leiocarpa brevicompta","1589841","1949-09-06","1949-09-06","1388922","<UNNAMED>","Tanbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8622015443","-27.6775791655","26774","Leiocarpa brevicompta","1724131","1999-10-02","1999-10-02","1578285","<UNNAMED>","2.5km from Wyreema towards Cambooya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5445767216","-25.3768618154","26774","Leiocarpa brevicompta","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9094430436","-26.040090411","26774","Leiocarpa brevicompta","1786833","2000-11-22","2000-11-22","1524147","<UNNAMED>","81km N of Miles on Taroom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.22171119","-28.5909339","26774","Leiocarpa brevicompta","1924442","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.724094","-27.457839","26774","Leiocarpa brevicompta","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"18","151.93079179","-27.77974884","26774","Leiocarpa brevicompta","1665047","1994-04-27","1994-04-27","1513465","<UNNAMED>","Greenmount Cemetery, grid ref. 9242-945265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.52276995","-22.42427384","26774","Leiocarpa brevicompta","1707874","1995-03-11","1995-03-11","1471063","<UNNAMED>","46km N of Clermont (GPS 22 25 33 147 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.68716","-27.42015","26774","Leiocarpa brevicompta","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","149.47613438","-28.32342797","26774","Leiocarpa brevicompta","1596067","1989-05-04","1989-05-04","1415696","<UNNAMED>","Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.58443956","-22.74844037","26774","Leiocarpa brevicompta","1617684","1770-04-19","1998-12-01","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.61008319","-24.51471366","26774","Leiocarpa brevicompta","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.95756397","-25.81942353","26774","Leiocarpa brevicompta","1804216","2007-10-19","2007-10-19","1616095","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.58442377","-27.58174583","26774","Leiocarpa brevicompta","1598311","1949-06-27","1949-06-27","1413654","<UNNAMED>","Yargullen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2928153","-24.90677817","26774","Leiocarpa brevicompta","1625291","1975-05-18","1975-05-18","1416982","<UNNAMED>","c 6.5k SE of Tambo on Landsborough HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.91561722","-27.09245604","26774","Leiocarpa brevicompta","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.41790889","-25.91516485","26774","Leiocarpa brevicompta","1890521","1966-09-20","1966-09-20","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.69747932","-27.54952361","26774","Leiocarpa brevicompta","1685449","1995-02-11","1995-02-11","1496226","<UNNAMED>","700m N of Biddeston; 22.1km W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0372222222","-27.0077777778","26774","Leiocarpa brevicompta","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4178658182","-26.0818021087","26774","Leiocarpa brevicompta","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.87993016","-27.64300191","26774","Leiocarpa brevicompta","1696234","1993-10-26","1993-10-26","1502223","<UNNAMED>","Scout Den, Jones Road, Redbank Plains, grid ref: 9442-880421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8919427189","-27.6070325714","26774","Leiocarpa brevicompta","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8637571","-27.69521805","26774","Leiocarpa brevicompta","1794898","2006-10-26","2006-10-26","1593186","<UNNAMED>","Cambooya, reserve beside railway on north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8216683872","-24.8043890901","26774","Leiocarpa brevicompta","1722894","2000-11-01","2000-11-01","1550940","<UNNAMED>","Idalia - Benlidi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.08449689","-23.41512579","26774","Leiocarpa brevicompta","1640423","1989-12-01","1989-12-31","1421275","<UNNAMED>","10km S of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.17611896","-28.4234212","26774","Leiocarpa brevicompta","1706613","1996-02-21","1996-02-21","1482429","<UNNAMED>","15km along Goodar road, NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4928882906","-24.4068287935","26774","Leiocarpa brevicompta","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.880182999","-27.716611965","26774","Leiocarpa brevicompta","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"40","146.0680406558","-28.4653304628","26774","Leiocarpa brevicompta","1780410","2003-09-13","2003-09-13","1579322","<UNNAMED>","Jobs Gate Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.201711185","-28.65954501","26774","Leiocarpa brevicompta","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3235342469","-27.3919819063","26774","Leiocarpa brevicompta","2122470","2007-12-05","2007-12-05","1827029","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.74394","-27.47281","26774","Leiocarpa brevicompta","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","147.9177729","-22.91510704","26774","Leiocarpa brevicompta","1629071","1959-03-08","1959-03-08","1400562","<UNNAMED>","Nanya Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3428596","-28.09011932","26774","Leiocarpa brevicompta","1644754","1973-09-12","1973-09-12","1419245","<UNNAMED>","c 32k E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.41790889","-25.91516485","26774","Leiocarpa brevicompta","1654753","1936-07-19","1936-07-19","1407554","<UNNAMED>","Bridsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.35","-28.0583333333","26774","Leiocarpa brevicompta","1979281","1983-10-30","1983-10-30","1732856","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.85940666","-27.65673842","26774","Leiocarpa brevicompta","1696189","1993-11-01","1993-11-30","1502197","<UNNAMED>","Jones Road, at the back of Bundamba, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9100543221","-27.8165624988","26774","Leiocarpa brevicompta","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7111111111","-28.5666666667","26774","Leiocarpa brevicompta","1970410","1993-10-11","1993-10-11","1727521","<UNNAMED>","Tuen Creek crossing of Mitchell Highway between NSW border and Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.69177","-27.42544","26774","Leiocarpa brevicompta","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","144.25950104","-23.54012547","26774","Leiocarpa brevicompta","1587032","1989-09-06","1989-09-06","1400193","<UNNAMED>","Rosebank, 6k S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2680556","-27.3991667","26774","Leiocarpa brevicompta","2078872","2015-10-26","2015-10-26","1796280","<UNNAMED>","Dalby-Cecil Plains [Road, c. 25km S of Dalby].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.4177809","-22.74844269","26774","Leiocarpa brevicompta","1670378","1977-11-22","1977-11-22","1475322","<UNNAMED>","30k NW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.1261069261","-23.9401009542","26774","Leiocarpa brevicompta","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.42613457","-26.75676764","26774","Leiocarpa brevicompta","1591113","1989-12-08","1989-12-08","1401932","<UNNAMED>","'Wyoming', 55km SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177570999","-27.7484124988","26774","Leiocarpa brevicompta","1738904","1984-11-26","1984-11-26","1553236","<UNNAMED>","'Eureka Stud', Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4583395427","-24.5320283245","26774","Leiocarpa brevicompta","1874186","2012-08-20","2012-08-20","1656142","<UNNAMED>","8.2km NNW from the junction of Eyre Creek and King Creek. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.25113945","-28.58176143","26774","Leiocarpa brevicompta","1602962","1988-12-01","1988-12-31","1460631","<UNNAMED>","Between Talwood and Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.70951482","-27.57344925","26774","Leiocarpa brevicompta","1716900","1983-10-31","1983-10-31","1506477","<UNNAMED>","19.8k from Cunnamulla towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0427863","-26.6067622","26774","Leiocarpa brevicompta","1545798","1972-07-15","1972-07-15","1363375","<UNNAMED>","Warrego HWY 24k E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.04276977","-23.17343617","26774","Leiocarpa brevicompta","1577250","1975-12-06","1975-12-06","1388592","<UNNAMED>","12k SSE of Clermont on road to Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.50109043","-27.4984125","26774","Leiocarpa brevicompta","1638252","1971-12-08","1971-12-08","1447391","<UNNAMED>","Warrego HWY between Oakey and Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.47618344","-24.27346641","26774","Leiocarpa brevicompta","1687755","1990-08-24","1990-08-24","1477546","<UNNAMED>","Stonehenge road near Depot Glen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.74273999","-27.65673842","26774","Leiocarpa brevicompta","1733561","1997-10-21","1997-10-21","1566185","<UNNAMED>","Lot 143, behind 99-115 Goddards Road, Yamanto, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2511635576","-23.4151257889","26774","Leiocarpa brevicompta","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.75419","-27.47778","26774","Leiocarpa brevicompta","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","142.59286411","-25.42347135","26774","Leiocarpa brevicompta","1612032","1990-09-19","1990-09-19","1427438","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.9442888889","-23.6950083333","26774","Leiocarpa brevicompta","1857571","2012-07-31","2012-07-31","1666026","<UNNAMED>","Pigeongah Spring, Pigeongah Creek, 5km E of Old Station Waterhole, Coorabulka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5594496301","-28.6400842119","26774","Leiocarpa brevicompta","1930176","1996-02-20","1996-02-20","1714328","<UNNAMED>","1.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.85909","-27.513","26774","Leiocarpa brevicompta","2120978","2022-05-20","2022-05-20","1826253","<UNNAMED>","Nass Road, about 1.4km due north of Warrego Highway junction, near Council works depot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.41786582","-26.08180211","26774","Leiocarpa brevicompta","1598327","1955-10-12","1955-10-12","1420528","<UNNAMED>","Thylungra c 75m NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.79277366","-25.62342157","26774","Leiocarpa brevicompta","1694280","1996-10-23","1996-10-23","1495017","<UNNAMED>","1.1km NNW of Taroom, on track to water gauge, Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0844151665","-27.9150754675","26774","Leiocarpa brevicompta","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.91779904","-27.24843088","26774","Leiocarpa brevicompta","1617683","1961-09-10","1961-09-10","1413655","<UNNAMED>","S of Surat 9m on St.George Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.9547485585","-26.4931594021","26774","Leiocarpa brevicompta","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.58455542","-24.74849144","26774","Leiocarpa brevicompta","1729702","1997-08-01","1997-08-01","1571223","<UNNAMED>","40km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.91037583","-27.08542131","26774","Leiocarpa brevicompta","1927005","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.76063604","-28.51483872","26774","Leiocarpa brevicompta","1661011","1996-10-05","1996-10-05","1506621","<UNNAMED>","S of Cunnamulla (EX COLL 28 30 59 145 45 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.6536227522","-26.1173203517","26774","Leiocarpa brevicompta","1736997","1997-12-27","1997-12-27","1527100","<UNNAMED>","35km S of Injune on road to Roma (GPS 26 07 08 148 39 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.78881","-27.48984","26774","Leiocarpa brevicompta","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","144.25114927","-21.41513159","26774","Leiocarpa brevicompta","1618908","1937-09-11","1937-09-11","1424675","<UNNAMED>","Cameron Downs, between Tangorin and Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.6266625465","-25.6884215734","26774","Leiocarpa brevicompta","1756523","2002-09-14","2002-09-14","1539745","<UNNAMED>","Taroom-Injune Road, 20km from Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.70075","-27.43609","26774","Leiocarpa brevicompta","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","142.75119744","-25.41513802","26774","Leiocarpa brevicompta","1634594","1936-07-11","1936-07-11","1418368","<UNNAMED>","Near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.79521","-27.49264","26774","Leiocarpa brevicompta","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","146.9761773561","-28.9067780611","26774","Leiocarpa brevicompta","1749307","2003-09-10","2003-09-10","1530572","<UNNAMED>","Culgoa Floodplain NP, Byra section, S boundary c 8.8km W of Byra Rd junction, SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.70593","-27.44247","26774","Leiocarpa brevicompta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","138.62621307","-22.00683403","26774","Leiocarpa brevicompta","1519634","1977-09-12","1977-09-12","1361999","<UNNAMED>","Warlus VI Site R32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.13712093","-25.76140279","26774","Leiocarpa brevicompta","1820956","2011-10-04","2011-10-04","1618542","<UNNAMED>","'Womblebank', c. 50km WNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.73730556","-25.37386111","26774","Leiocarpa brevicompta","1846727","2008-08-24","2008-08-24","1604752","<UNNAMED>","Coopers Creek, Diamantina Development Rd bridge, E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.91777366","-25.74842157","26774","Leiocarpa brevicompta","1629077","1954-10-15","1954-10-15","1424677","<UNNAMED>","Cluden SE of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.5740065188","-25.7787811145","26774","Leiocarpa brevicompta","1865489","2014-10-21","2014-10-21","1652830","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.9177571","-27.58174583","26774","Leiocarpa brevicompta","1687742","1995-11-07","1995-11-07","1487232","<UNNAMED>","Spring Creek, SW Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.74536411","-25.37180469","26774","Leiocarpa brevicompta","1716932","1995-07-18","1995-07-18","1469190","<UNNAMED>","Cooper Creek crossing, near Windorah (GPS 25 22 24 142 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.863274","-27.700114","26774","Leiocarpa brevicompta","1442735","2017-11-28","2017-11-28","1278546","INCIDENTAL","Cambooya Grassland Conservation Reserve, Railway Parade, Cambooya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.20692131","-26.93119588","26774","Leiocarpa brevicompta","1774577","1997-11-08","1997-11-08","1539695","<UNNAMED>","0.7km along Lyndley Lane, N of Jimbour (GPS 26 55 58 151 12 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.9132799745","-23.8995313402","26774","Leiocarpa brevicompta","1853812","1999-06-21","1999-06-21","1588795","<UNNAMED>","1km NE of Mt Helmet Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.754692","-27.477845","26774","Leiocarpa brevicompta","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"100","151.7833","-27.48763","26774","Leiocarpa brevicompta","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"101","151.76422","-27.48112","26774","Leiocarpa brevicompta","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","142.75119744","-25.41513802","26774","Leiocarpa brevicompta","1617681","1937-06-01","1937-06-30","1420517","<UNNAMED>","Cooper's Creek, 7m E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
