"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4928882906","-24.4234954602","10996","Myriocephalus rudallii","1519185","1977-09-16","1977-09-16","1345848","<UNNAMED>","WARLUS VI, 7k SE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.60955542","-24.55682477","10996","Myriocephalus rudallii","1627597","1978-08-25","1978-08-25","1447943","<UNNAMED>","Cookadundra Waterhole, 1km SE of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.59288875","-24.52349144","10996","Myriocephalus rudallii","1710822","1995-09-11","1995-09-11","1469075","<UNNAMED>","King Creek waterhole, about 1.5km S of Cluny Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5113154961","-24.4455573042","10996","Myriocephalus rudallii","1800754","2005-09-07","2005-09-07","1606384","<UNNAMED>","9.5km S of Bedourie, Wokawinchika Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2112049426","-25.3370859017","10996","Myriocephalus rudallii","1805528","2007-06-25","2007-06-25","1623135","<UNNAMED>","Carranyah Lake, 47km west of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.8652735","-25.89767835","10996","Myriocephalus rudallii","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.24858685","-23.33552224","10996","Myriocephalus rudallii","1812011","2010-08-18","2010-08-18","1636728","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.65008319","-24.92660255","10996","Myriocephalus rudallii","1821719","2007-05-12","2007-05-12","1605803","<UNNAMED>","South of Cuttaburra Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2483055556","-23.3335833333","10996","Myriocephalus rudallii","1835139","2010-06-08","2010-06-08","1629805","<UNNAMED>","'Cravens Peak'. Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8033368965","-24.3597619632","10996","Myriocephalus rudallii","1879614","2012-08-18","2012-08-18","1661554","<UNNAMED>","Coorabulka Station, 14.2km from Whitewood Tank at 257 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2486113006","-23.3338619116","10996","Myriocephalus rudallii","1897524","2010-06-23","2010-06-23","1680244","<UNNAMED>","Cravens Peak, Kunnamuka Swamp, 22km from Ocean Bore and 17km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.8611111111","-24.8208333333","10996","Myriocephalus rudallii","1920011","2007-05-12","2007-05-12","1706980","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
