"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.80945997","-28.44009128","13108","Ranunculus pentandrus var. platycarpus","1511289","1966-09-22","1966-09-22","1375886","<UNNAMED>","16km W of Bungunya, Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5928528","-28.09011623","13108","Ranunculus pentandrus var. platycarpus","1513285","1967-09-08","1967-09-08","1393691","<UNNAMED>","Warrego River W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7512050929","-28.748459516","13108","Ranunculus pentandrus var. platycarpus","1522663","1936-08-30","1936-08-30","1393689","<UNNAMED>","Caiwarro, Eulo South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.7511218232","-27.9150911492","13108","Ranunculus pentandrus var. platycarpus","1530002","1961-09-13","1961-09-13","1353617","<UNNAMED>","'Woodlands' 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5928087546","-28.0567645572","13108","Ranunculus pentandrus var. platycarpus","1530003","1968-10-10","1968-10-10","1368645","<UNNAMED>","'Oombah', St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.6261724582","-28.4234438245","13108","Ranunculus pentandrus var. platycarpus","1533856","1976-08-27","1976-08-27","1388815","<UNNAMED>","WARLUS III, adjacent Site D222.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9178041141","-26.4151038466","13108","Ranunculus pentandrus var. platycarpus","1554873","1959-09-12","1959-09-12","1370195","<UNNAMED>","Along the Maranoa River at Mitchell, C. 450km WNW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08446791","-26.58176764","13108","Ranunculus pentandrus var. platycarpus","1562906","1968-08-22","1968-08-22","1385097","<UNNAMED>","Warren Point Station, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.3928972781","-27.0568206666","13108","Ranunculus pentandrus var. platycarpus","1572294","1971-07-09","1971-07-09","1348481","<UNNAMED>","WARLUS I, Site 196. 125.5km WNW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41786582","-26.08180211","13108","Ranunculus pentandrus var. platycarpus","1635957","1960-09-09","1960-09-09","1434939","<UNNAMED>","Thylungra, NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.91786677","-28.08179197","13108","Ranunculus pentandrus var. platycarpus","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844942669","-26.4151100493","13108","Ranunculus pentandrus var. platycarpus","1645260","1978-09-19","1978-09-19","1433637","<UNNAMED>","C. 20km WNW of Charleville on Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8261371587","-27.5067643344","13108","Ranunculus pentandrus var. platycarpus","1645968","1960-09-04","1960-09-04","1426522","<UNNAMED>","Carnarvon Highway, 45M NE of St George, near Donga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4761499","-28.0401009","13108","Ranunculus pentandrus var. platycarpus","1657387","1983-08-31","1983-08-31","1401373","<UNNAMED>","10km W of St George, along the Balonne Highway towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9261169224","-27.240091792","13108","Ranunculus pentandrus var. platycarpus","1676416","1983-10-12","1983-10-12","1474550","<UNNAMED>","C. 11.5km from Meandarra towards Condamine, between 2 crossings of Brigalow creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1262229676","-26.4234849878","13108","Ranunculus pentandrus var. platycarpus","1680019","1971-08-07","1971-08-07","1463879","<UNNAMED>","Site 219, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7605607412","-28.5759175452","13108","Ranunculus pentandrus var. platycarpus","1720433","2001-09-08","2001-09-08","1576335","<UNNAMED>","0.8km E of Yelarbon Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9258699425","-28.8598196847","13108","Ranunculus pentandrus var. platycarpus","1734494","2001-09-09","2001-09-09","1527389","<UNNAMED>","14km from Mungindi, towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7911773561","-28.8501113949","13108","Ranunculus pentandrus var. platycarpus","1738782","2003-09-11","2003-09-11","1577366","<UNNAMED>","Culgoa Floodplain NP, Tego Section at Tego Springs (in vicinity of vent #3) SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.9391854","-25.03871331","13108","Ranunculus pentandrus var. platycarpus","1746402","1998-10-27","1998-10-27","1535459","<UNNAMED>","Beside airstrip, Mt Moffatt N.P., NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3383462","-28.50258788","13108","Ranunculus pentandrus var. platycarpus","1750643","2001-09-08","2001-09-08","1562754","<UNNAMED>","6km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5011477203","-28.4984307958","13108","Ranunculus pentandrus var. platycarpus","1769148","1970-09-08","1970-09-08","1572870","<UNNAMED>","St Georges Irrigation Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1761645196","-26.6734435438","13108","Ranunculus pentandrus var. platycarpus","1770386","1998-09-21","1998-09-21","1566464","<UNNAMED>","30km S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0219529626","-26.8939844203","13108","Ranunculus pentandrus var. platycarpus","1773845","2003-09-05","2003-09-05","1564662","<UNNAMED>","Condamine Hwy, 2.8km E of Roma - Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6270334332","-28.2354030802","13108","Ranunculus pentandrus var. platycarpus","1778184","2000-08-28","2000-08-28","1554585","<UNNAMED>","Tunga spring, 'Bingara', W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2262016164","-27.9234626096","13108","Ranunculus pentandrus var. platycarpus","1786348","2000-09-26","2000-09-26","1562013","<UNNAMED>","Lake Bindegolly NP, south shoreline Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.65612096","-24.24510145","13108","Ranunculus pentandrus var. platycarpus","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5872222222","-26.6652777778","13108","Ranunculus pentandrus var. platycarpus","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.27466253","-26.61384918","13108","Ranunculus pentandrus var. platycarpus","1792300","2005-08-24","2005-08-24","1601201","<UNNAMED>","Quilpie, east side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.3919941669","-27.7426059103","13108","Ranunculus pentandrus var. platycarpus","1799657","2005-09-10","2005-09-10","1639692","<UNNAMED>","Mitchell-Bollon road, 1km N of 'Bindebango'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.8310472482","-28.3839340281","13108","Ranunculus pentandrus var. platycarpus","1813198","2009-08-18","2009-08-18","1595239","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.06616083","-27.9864948","13108","Ranunculus pentandrus var. platycarpus","1823534","2006-08-27","2006-08-27","1595207","<UNNAMED>","40km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.88591697","-27.92706837","13108","Ranunculus pentandrus var. platycarpus","1824704","2006-08-28","2006-08-28","1593005","<UNNAMED>","Dead Sea area, 'Penaroo', c. 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.11500063","-28.37261092","13108","Ranunculus pentandrus var. platycarpus","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.42618344","-24.32346641","13108","Ranunculus pentandrus var. platycarpus","1830710","2005-09-07","2005-09-07","1614270","<UNNAMED>","Glenroy, c. 15km NE of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.97166667","-26.86861111","13108","Ranunculus pentandrus var. platycarpus","1832487","2010-09-04","2010-09-04","1602613","<UNNAMED>","Green Swamp, Roma-Surat road, 3.6km N of Condamine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.15055556","-27.14472222","13108","Ranunculus pentandrus var. platycarpus","1835452","2011-08-02","2011-08-02","1619877","<UNNAMED>","12.8km WNW of Dalby (Flood Effect survey site 33E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1208333333","-26.4725","13108","Ranunculus pentandrus var. platycarpus","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5061111111","-26.0233333333","13108","Ranunculus pentandrus var. platycarpus","1853716","2010-09-02","2010-09-02","1616837","<UNNAMED>","10.6km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.06841516","-28.03206376","13108","Ranunculus pentandrus var. platycarpus","1889894","2006-08-29","2006-08-29","1674457","<UNNAMED>","1.8km W of 'Penaroo' mailbox, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6091388889","-27.9897222222","13108","Ranunculus pentandrus var. platycarpus","1895347","2014-09-29","2014-09-29","1698599","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0999166667","-26.48175","13108","Ranunculus pentandrus var. platycarpus","1911831","2006-09-05","2006-09-05","1692413","<UNNAMED>","Ward River Esplanade, adjoining Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.1911331711","-24.777101602","13108","Ranunculus pentandrus var. platycarpus","1934624","2012-08-20","2012-08-20","1712792","<UNNAMED>","Tomydonka Waterhole, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.75112731","-26.5817647","13108","Ranunculus pentandrus var. platycarpus","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.58450948","-25.91512213","13108","Ranunculus pentandrus var. platycarpus","1946161","1923-08-28","1923-08-28","1382215","<UNNAMED>","Near Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7511162968","-28.5817508785","13108","Ranunculus pentandrus var. platycarpus","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8113888889","-27.9730555556","13108","Ranunculus pentandrus var. platycarpus","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
