"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","15339","Eustrephus latifolius","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","15339","Eustrephus latifolius","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0690951395","-26.5164444378","15339","Eustrephus latifolius","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0866026066","-26.3831195436","15339","Eustrephus latifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5294408381","-24.4542624187","15339","Eustrephus latifolius","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.5487342621","-25.0291925527","15339","Eustrephus latifolius","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.755420579","-25.0168931136","15339","Eustrephus latifolius","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.5350558005","-24.927891306","15339","Eustrephus latifolius","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.4975860683","-25.0373178638","15339","Eustrephus latifolius","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","145.4783267907","-17.594143219","15339","Eustrephus latifolius","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","145.4775178699","-17.5906037715","15339","Eustrephus latifolius","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","150.6474221107","-25.7995240551","15339","Eustrephus latifolius","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","152.9311934353","-26.9445903816","15339","Eustrephus latifolius","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9311934353","-26.9445903816","15339","Eustrephus latifolius","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7989190003","-26.9337017271","15339","Eustrephus latifolius","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.2411071","-20.1231621","15339","Eustrephus latifolius","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"16","148.2411071","-20.1231621","15339","Eustrephus latifolius","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"17","148.2411071","-20.1231621","15339","Eustrephus latifolius","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"18","152.8320876455","-26.3651516442","15339","Eustrephus latifolius","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.2394471","-20.1326021","15339","Eustrephus latifolius","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"20","148.2394471","-20.1326021","15339","Eustrephus latifolius","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"21","148.2394471","-20.1326021","15339","Eustrephus latifolius","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"22","152.62992999","-26.6771243569","15339","Eustrephus latifolius","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"23","152.9028307273","-26.654007434","15339","Eustrephus latifolius","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.631262197","-26.6410031199","15339","Eustrephus latifolius","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"25","152.34325","-28.34744","15339","Eustrephus latifolius","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","152.7989190003","-26.9337017271","15339","Eustrephus latifolius","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.7989190003","-26.9337017271","15339","Eustrephus latifolius","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8153658376","-26.9229530122","15339","Eustrephus latifolius","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0465708421","-27.0619621081","15339","Eustrephus latifolius","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"30","152.3276600831","-26.3422189538","15339","Eustrephus latifolius","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"31","152.9546007536","-26.9571767742","15339","Eustrephus latifolius","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"32","152.604941062","-25.14174523","15339","Eustrephus latifolius","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.518831344","-25.145912763","15339","Eustrephus latifolius","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510733254","-27.5817384219","15339","Eustrephus latifolius","1553567","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2511048072","-18.2484583469","15339","Eustrephus latifolius","1569028","1770-04-19","2000-11-07","1369496","<UNNAMED>","Hinchinbrook Island S of Missionary Bay near foot of Mt Burnett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.62527778","-22.32888889","15339","Eustrephus latifolius","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.715903997","-25.325013717","15339","Eustrephus latifolius","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.084388352","-24.7484154789","15339","Eustrephus latifolius","1569016","1970-01-21","1970-01-21","1383842","<UNNAMED>","Near Burnett River approx. 1 mile S of Goondoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.17217947","-23.730365465","15339","Eustrephus latifolius","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","153.209399846","-27.840068354","15339","Eustrephus latifolius","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.123569456","-23.641754633","15339","Eustrephus latifolius","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","153.0666165368","-27.1089582395","15339","Eustrephus latifolius","1822586","2008-01-03","2008-01-03","1622852","<UNNAMED>","Beachmere Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.93360667","-25.8125510478","15339","Eustrephus latifolius","1859823","2015-12-14","2015-12-14","1661872","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.6333333333","-19.0305555555","15339","Eustrephus latifolius","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.50625","-26.29","15339","Eustrephus latifolius","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.42607868","-20.9234345051","15339","Eustrephus latifolius","1614861","1989-03-26","1989-03-26","1446260","<UNNAMED>","Keswick Island. Continental Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.6976093939","-23.235021482","15339","Eustrephus latifolius","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.607466899","-24.618415665","15339","Eustrephus latifolius","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.519131408","-22.62953373","15339","Eustrephus latifolius","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","150.9760758443","-24.7067492172","15339","Eustrephus latifolius","1589052","1983-10-20","1983-10-20","1460408","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2427986667","-20.4234660999","15339","Eustrephus latifolius","1590184","1975-07-24","1975-07-24","1400686","<UNNAMED>","21km NW of Pentland, near a creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.331944444","-21.755555556","15339","Eustrephus latifolius","1944618","1906-03-05","1906-03-05","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.198846469","-23.597865862","15339","Eustrephus latifolius","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.1574214594","-25.8944019341","15339","Eustrephus latifolius","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.9591596753","-24.7473656179","15339","Eustrephus latifolius","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","144.365","-15.7788888889","15339","Eustrephus latifolius","2100557","2017-03-08","2017-03-08","1814021","<UNNAMED>","Tributary of Mossman River, 25km S of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.40941201","-20.90676784","15339","Eustrephus latifolius","1666751","1990-01-08","1990-01-08","1471054","<UNNAMED>","Keswick Island, Basil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.728295518","-22.798422569","15339","Eustrephus latifolius","29516","1993-08-31","1993-08-31","12224","NP_ BYFI020","Byfield NP: Park entrance - southern side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511022718","-15.4151392539","15339","Eustrephus latifolius","1932548","1970-05-14","1970-05-14","1716905","<UNNAMED>","Near Cooktown, Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5416666667","-18.225","15339","Eustrephus latifolius","2022813","1967-11-28","1967-11-28","1752563","<UNNAMED>","Blencoe Falls area about 30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.11305556","-20.54722222","15339","Eustrephus latifolius","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.884113187","-24.15702935","15339","Eustrephus latifolius","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","153.192733327","-27.82340183","15339","Eustrephus latifolius","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.1051523539","-21.5515493939","15339","Eustrephus latifolius","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"65","147.683884583","-22.669830107","15339","Eustrephus latifolius","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"66","152.4112237912","-28.0813509716","15339","Eustrephus latifolius","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.861064631","-25.299527583","15339","Eustrephus latifolius","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","152.9760733254","-27.5067384219","15339","Eustrephus latifolius","1562130","1974-02-08","1974-02-08","1354182","<UNNAMED>","By side of Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.40941201","-20.90676784","15339","Eustrephus latifolius","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.995238779","-23.485089207","15339","Eustrephus latifolius","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.693837333","-24.021752765","15339","Eustrephus latifolius","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","149.157156526","-23.9884671747","15339","Eustrephus latifolius","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","151.27384465","-23.913699203","15339","Eustrephus latifolius","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"74","152.760045513","-25.320234611","15339","Eustrephus latifolius","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.495245731","-23.602032138","15339","Eustrephus latifolius","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","151.283288853","-23.686754263","15339","Eustrephus latifolius","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"77","151.5844135188","-26.9150813253","15339","Eustrephus latifolius","1959839","1770-04-19","2000-11-07","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1266064734","-28.2104965651","15339","Eustrephus latifolius","1828732","2014-03-05","2014-03-05","1615598","<UNNAMED>","Lamington National Park, Snake Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1777513442","-25.6335924902","15339","Eustrephus latifolius","1932643","1991-12-23","1991-12-23","1717040","<UNNAMED>","Inooroolaba turnoff, Biggenden to Maryborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.402470004","-26.262584579","15339","Eustrephus latifolius","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.239956334","-23.798421447","15339","Eustrephus latifolius","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","145.275","-15.4916666667","15339","Eustrephus latifolius","1553842","1976-08-01","1976-08-31","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8577399921","-27.5372939775","15339","Eustrephus latifolius","1802439","2008-03-23","2008-03-23","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.801070554","-22.648421356","15339","Eustrephus latifolius","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","152.8691666666","-25.8477777777","15339","Eustrephus latifolius","460175","2001-04-26","2001-04-26","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1290397247","-28.2086076475","15339","Eustrephus latifolius","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","150.801070554","-22.648421356","15339","Eustrephus latifolius","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"88","150.931445018","-24.8138881827","15339","Eustrephus latifolius","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.1581596071","-24.0291419461","15339","Eustrephus latifolius","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","150.401080072","-23.615087972","15339","Eustrephus latifolius","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","150.3913423403","-22.9369451175","15339","Eustrephus latifolius","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"92","153.19419418","-28.25244688","15339","Eustrephus latifolius","1804960","2013-10-09","2013-10-09","1610974","<UNNAMED>","Lamington National Park, Mt Merino summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5342166667","-17.695875","15339","Eustrephus latifolius","2030752","2004-03-22","2004-03-22","1759339","<UNNAMED>","Koolmoon LA, headwaters of Koolmoon Creek, 1.5km S of Coochimbeerum Road, off Tully Falls Road, site 74.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.522996611","-25.034802188","15339","Eustrephus latifolius","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","152.542910732","-28.0210144891","15339","Eustrephus latifolius","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.768014518","-22.578143001","15339","Eustrephus latifolius","31755","1993-09-27","1993-09-27","14110","SWB 3_35","Shoal Water Bay: Casuarina littoralis thicket. 3/4 way up Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"97","151.501065256","-24.498419887","15339","Eustrephus latifolius","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","149.6083333333","-22.6841666667","15339","Eustrephus latifolius","1865316","2014-02-22","2014-02-22","1664469","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.378193288","-25.0515170307","15339","Eustrephus latifolius","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","148.317146398","-21.455694145","15339","Eustrephus latifolius","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"101","148.3865605012","-21.155355285","15339","Eustrephus latifolius","1727029","2000-04-08","2000-04-08","1522431","<UNNAMED>","Eungella Dam surrounds, Eungella to Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.588836012","-25.809244062","15339","Eustrephus latifolius","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","150.4061597303","-22.9439403021","15339","Eustrephus latifolius","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"104","151.19801204","-23.743977482","15339","Eustrephus latifolius","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"105","152.9579283848","-26.5948037007","15339","Eustrephus latifolius","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","149.5761888889","-22.1246119444","15339","Eustrephus latifolius","1934214","2016-05-18","2016-05-18","1717071","<UNNAMED>","Northwestern portion of Flock Pigeon Island, c. 4km due E of Clairview (TSP), Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.82023789","-22.710365579","15339","Eustrephus latifolius","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"108","151.167735708","-23.665088607","15339","Eustrephus latifolius","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","150.367748039","-23.181755167","15339","Eustrephus latifolius","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","145.4761060636","-16.0734705111","15339","Eustrephus latifolius","1713614","1989-11-25","1989-11-25","1510749","<UNNAMED>","West side of Bloomfield Road, c. 3km N of Cape Tribulation village (c. 67km N of Mossman).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
