"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2916666667","-15.7916666667","17993","Amyema queenslandica","1521942","1973-07-25","1973-07-25","1374418","<UNNAMED>","TR 146, Fritz LA, Mt Finlayson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.3901313336","17993","Amyema queenslandica","1536410","1966-07-05","1966-07-05","1350967","<UNNAMED>","Glen Allyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41666628","-17.33180082","17993","Amyema queenslandica","1731707","2000-06-23","2000-06-23","1565160","<UNNAMED>","Mt Baldy State Forest, SSW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7177318133","-17.3621423113","17993","Amyema queenslandica","1750257","1995-03-17","1995-03-17","1538543","<UNNAMED>","Old Mailmans Track, E of Butcher's Creek Village, Wooroonooran National Park. Grid ref 8063-636797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177773902","-17.2484674866","17993","Amyema queenslandica","1544120","1965-04-01","1965-04-30","1393665","<UNNAMED>","FR 194, 4 miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3427855558","-13.7568225032","17993","Amyema queenslandica","1721454","1977-07-27","1977-07-27","1540208","<UNNAMED>","Mcllwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5086039456","-17.4334646669","17993","Amyema queenslandica","1760534","2002-04-27","2002-04-27","1548806","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.42611072","-17.34013415","17993","Amyema queenslandica","1946642","1966-07-06","1966-07-06","1391033","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110098","-16.91513334","17993","Amyema queenslandica","1949697","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","17993","Amyema queenslandica","1519390","1946-05-05","1946-05-05","1381655","<UNNAMED>","Goldsborough Track, Upper Mulgrave River, Cook District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5094372789","-17.3401313336","17993","Amyema queenslandica","1686626","1967-06-01","1967-06-30","1471069","<UNNAMED>","Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27583043","-16.59291339","17993","Amyema queenslandica","1761045","2002-04-23","2002-04-23","1537352","<UNNAMED>","11.8km along Mt Lewis Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5068022747","17993","Amyema queenslandica","1842548","2001-10-25","2001-10-25","1619679","<UNNAMED>","SFR 143 Kanawarra, Carbine LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","17993","Amyema queenslandica","1951840","1929-10-05","1929-10-05","1712918","<UNNAMED>","State Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.2484646669","17993","Amyema queenslandica","1550438","1963-06-01","1963-06-30","1371759","<UNNAMED>","Forestry Reserve 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.80944788","-18.85679244","17993","Amyema queenslandica","1952730","1949-11-07","1949-11-07","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261039456","-17.1067980002","17993","Amyema queenslandica","1709141","1993-01-28","1993-01-28","1501955","<UNNAMED>","East of Mt Haig, Danbulla State Forest North-east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443728","-17.24846467","17993","Amyema queenslandica","1746017","1990-04-26","1990-04-26","1544400","<UNNAMED>","Lake Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5927706123","-17.1734646669","17993","Amyema queenslandica","1574195","1976-06-23","1976-06-23","1390946","<UNNAMED>","Python LA, SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761009762","-16.9901333383","17993","Amyema queenslandica","1575765","1970-11-11","1970-11-11","1341646","<UNNAMED>","Copper Lode Falls Dam site on Freshwater Creek, approx 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073","-17.49846327","17993","Amyema queenslandica","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2786111111","-16.5272222222","17993","Amyema queenslandica","2100409","2015-10-05","2015-10-05","1814061","<UNNAMED>","Weather Station, Mt. Lewis Road, Julatten, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5094372789","-17.3234646669","17993","Amyema queenslandica","1562864","1972-06-28","1972-06-28","1362102","<UNNAMED>","Wongabel, near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.62888172","-17.11457578","17993","Amyema queenslandica","1727519","2002-10-23","2002-10-23","1574782","<UNNAMED>","State Forest 185 Danbulla, Mt Edith Road 1.5km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.70501365","-17.29699165","17993","Amyema queenslandica","1735293","2000-05-29","2000-05-29","1526366","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2752777778","-16.5927777778","17993","Amyema queenslandica","2096600","2013-09-22","2013-09-22","1810258","<UNNAMED>","Blue Faced Parrot Finch site, Mt. Lewis Track, ca. 13km from Julatten, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","17993","Amyema queenslandica","1624137","1935-06-22","1935-06-22","1455529","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5594406357","-17.5401299325","17993","Amyema queenslandica","1813343","1975-05-28","1975-05-28","1608770","<UNNAMED>","Cape York SFR 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1825","-16.3777777778","17993","Amyema queenslandica","2109736","1998-05-22","1998-05-22","1821917","<UNNAMED>","Daintree National Park, Little Daintree River, upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.33723","-13.73460028","17993","Amyema queenslandica","1726936","1997-07-10","1997-07-10","1563126","<UNNAMED>","Timber Reserve 14, near end Leo Creek track, McIlwraith Range (GPS 13 44 10 143 20 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58443728","-17.24846467","17993","Amyema queenslandica","1519389","1965-03-01","1965-03-31","1393445","<UNNAMED>","Near Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.705","-17.2969444444","17993","Amyema queenslandica","1519800","1963-06-01","1963-06-30","1391701","<UNNAMED>","Forestry Reserve 310, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5761111111","-17.2783333333","17993","Amyema queenslandica","1970977","2004-04-07","2004-04-07","1727668","<UNNAMED>","Ca. 2km from Yungaburra on road to Curtain Fig, above rise on Yungaburra side of state forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6297222222","-17.1213888889","17993","Amyema queenslandica","2096430","2014-09-30","2014-09-30","1810743","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844406357","-17.5817965991","17993","Amyema queenslandica","1645848","1980-07-20","1980-07-20","1431082","<UNNAMED>","Ravenshoe-Millaa Millaa Road, 17km from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3261082114","-16.5734689414","17993","Amyema queenslandica","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3427855558","-13.7568225032","17993","Amyema queenslandica","1675289","1977-07-27","1977-07-27","1492643","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.2484646669","17993","Amyema queenslandica","1687599","1961-06-29","1961-06-29","1491388","<UNNAMED>","Forest Reserve 185, Kalorama Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.57055175","-17.50401882","17993","Amyema queenslandica","1784699","1998-08-07","1998-08-07","1558147","<UNNAMED>","Evelyn Road east of Millaa Millaa Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.31591377","-16.57908005","17993","Amyema queenslandica","1800746","2005-06-21","2005-06-21","1606240","<UNNAMED>","Blue Finch Clearing, Brooklyn Station, Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.52138172","-17.42346467","17993","Amyema queenslandica","1808902","2008-06-24","2008-06-24","1620514","<UNNAMED>","Upper Barron Road, 10.5km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011009762","-16.4984666716","17993","Amyema queenslandica","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
