"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","13530","Solanum ferocissimum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","13530","Solanum ferocissimum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.660000707","-28.188141527","13530","Solanum ferocissimum","459321","1999-11-28","","453055","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.173317184","-23.481760729","13530","Solanum ferocissimum","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","149.170262303","-23.494816678","13530","Solanum ferocissimum","29521","1995-10-17","1995-10-17","12229","NP_ TAUNRS2","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","149.234150594","-23.503427257","13530","Solanum ferocissimum","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","149.217762287","-23.587205155","13530","Solanum ferocissimum","29935","1998-07-28","1998-07-28","12628","NP_ REDHR25","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","149.222706023","-23.556427111","13530","Solanum ferocissimum","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","150.76111","-26.5284","13530","Solanum ferocissimum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","150.76111","-26.5284","13530","Solanum ferocissimum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","150.76111","-26.5284","13530","Solanum ferocissimum","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","150.86821","-26.52252","13530","Solanum ferocissimum","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","150.86821","-26.52252","13530","Solanum ferocissimum","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","149.5844551565","-27.9150911492","13530","Solanum ferocissimum","1516301","1961-07-01","1961-07-01","1395973","<UNNAMED>","5M W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2511343771","-28.2484279744","13530","Solanum ferocissimum","1517452","1967-02-28","1967-02-28","1345894","<UNNAMED>","'Windamore', C. 40M ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2511089869","-27.4150892355","13530","Solanum ferocissimum","1534066","1955-06-30","1955-06-30","1375619","<UNNAMED>","C. 6M SE of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511560328","-25.7484440241","13530","Solanum ferocissimum","1534068","1932-04-08","1932-04-08","1364644","<UNNAMED>","Oakwood station, 60M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9177884899","-27.9150911492","13530","Solanum ferocissimum","1548482","1969-06-14","1969-06-14","1385487","<UNNAMED>","25.5M W of Moonie C. 40M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8428424378","-27.2901143898","13530","Solanum ferocissimum","1548488","1962-06-12","1962-06-12","1345897","<UNNAMED>","'Goolburra', 17M SW of Wyandra. Property of E. Laws.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4428311863","-26.5567768771","13530","Solanum ferocissimum","1555664","1976-06-09","1976-06-09","1360125","<UNNAMED>","WARLUS III, Site D029. 30km SE of Charleville, off the Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.6094866933","-26.3901077038","13530","Solanum ferocissimum","1563158","1976-06-11","1976-06-11","1344070","<UNNAMED>","WARLUS III, Site D022. 3km N of Sommariva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2094978529","-26.5734435438","13530","Solanum ferocissimum","1565999","1976-03-26","1976-03-26","1346404","<UNNAMED>","19km S of Charleville along road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5845273802","-20.7484918059","13530","Solanum ferocissimum","1569768","1975-03-29","1975-03-29","1393511","<UNNAMED>","Hilton, near Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.6927835891","-27.2067584586","13530","Solanum ferocissimum","1573797","1962-10-06","1962-10-06","1364473","<UNNAMED>","Myall Park, 4M N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9178131872","-23.9151161461","13530","Solanum ferocissimum","1574153","1934-07-15","1934-07-15","1356686","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.7511218232","-27.9150911492","13530","Solanum ferocissimum","1574651","1961-03-09","1961-03-09","1366706","<UNNAMED>","'Woodlands', 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.41785964","-21.58182041","13530","Solanum ferocissimum","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.9177835891","-27.415091792","13530","Solanum ferocissimum","1579981","1969-07-01","1969-07-31","1350804","<UNNAMED>","Coomrith area near Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.58452738","-20.58182514","13530","Solanum ferocissimum","1579992","1958-01-13","1958-01-13","1364483","<UNNAMED>","Leichhardt River Dam basin, 10M from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.67611692","-27.20675846","13530","Solanum ferocissimum","1585926","1960-04-02","1960-04-02","1404031","<UNNAMED>","Myall Park, 4M NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6427939736","-26.9067646975","13530","Solanum ferocissimum","1597242","1990-08-08","1990-08-08","1445606","<UNNAMED>","Glade Villa, S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.6761902708","-21.6734819312","13530","Solanum ferocissimum","1597768","1990-06-01","1990-06-30","1455479","<UNNAMED>","Selwyn Range, Sandy Creek, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0928276","-26.32344338","13530","Solanum ferocissimum","1604547","1935-12-06","1935-12-06","1444058","<UNNAMED>","Maxvale 100km W of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3261802646","-23.7567989258","13530","Solanum ferocissimum","1605262","1989-04-01","1989-04-30","1437442","<UNNAMED>","'Oxenhope', on the Alroy Road, C. 130km SSW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9178302916","-27.4151083573","13530","Solanum ferocissimum","1607990","1952-04-29","1952-04-29","1413644","<UNNAMED>","Dingwall Station, C. 156km Sse of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5011406653","-24.4984423683","13530","Solanum ferocissimum","1611496","1989-05-01","1989-05-31","1402156","<UNNAMED>","Jericho Shire, Blacks Palace, Marston property, 80km S of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6761153651","-23.6067698747","13530","Solanum ferocissimum","1612346","1984-09-10","1984-09-10","1441970","<UNNAMED>","Emerald Shire, C. 9km SW of Anakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.6761427696","-26.7234365211","13530","Solanum ferocissimum","1645497","1961-04-23","1961-04-23","1449551","<UNNAMED>","Bonus Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.442852643","-26.4067926726","13530","Solanum ferocissimum","1647238","1990-08-11","1990-08-11","1432619","<UNNAMED>","15.1km S of Corona Creek, on Quilpie-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.4761162219","-26.3900946514","13530","Solanum ferocissimum","1655350","1991-07-27","1991-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.8594548232","-27.5067574825","13530","Solanum ferocissimum","1661320","1974-11-29","1974-11-29","1495847","<UNNAMED>","21km S of Meandarra on Bullock Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.90945414","-19.87345988","13530","Solanum ferocissimum","1665851","1989-07-02","1989-07-02","1489128","<UNNAMED>","N side of Red Falls Road, 58km NW (via Lynd Highway) of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.4177805825","-27.7484215273","13530","Solanum ferocissimum","1674061","1967-08-11","1967-08-11","1476860","<UNNAMED>","Moonie, C. 35M WSW of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.4753652175","-20.9280671632","13530","Solanum ferocissimum","1678788","1996-12-23","1996-12-23","1500140","<UNNAMED>","Southern Roads, 20km N of Mt Isa (AMG 341333E 7684884N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.842767571","-27.0567531046","13530","Solanum ferocissimum","1679305","1995-01-18","1995-01-18","1478325","<UNNAMED>","8.5km E of Kogan along Dalby-Kogan Road, N of road near high voltage power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6761010564","-23.5900963019","13530","Solanum ferocissimum","1681248","1994-03-01","1994-03-01","1471807","<UNNAMED>","Telecom Road, 14km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.60947511","-21.44012819","13530","Solanum ferocissimum","1693356","1977-06-03","1977-06-03","1475827","<UNNAMED>","WARLUS V, Site G186. C. 20km E of 'Kentle Downs' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.7428196017","-27.7234365804","13530","Solanum ferocissimum","1696794","1996-07-17","1996-07-17","1505125","<UNNAMED>","Thrushton National Park, S block, along E boundary fence, about 0.1km S of NE corner, about 60m from fence, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.3180943398","-28.1784342365","13530","Solanum ferocissimum","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.473142997","-20.8696064579","13530","Solanum ferocissimum","1722271","1997-05-14","1997-05-14","1540062","<UNNAMED>","Native Bee rehabilitation site, nr Mt Isa (GPS 20 52 16 139 28 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.66027784","-28.18786259","13530","Solanum ferocissimum","1724059","1999-11-28","1999-11-28","1571099","<UNNAMED>","2.0km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.70950172","-24.79012242","13530","Solanum ferocissimum","1725338","2000-02-16","2000-02-16","1572413","<UNNAMED>","Idalia National Park, HQ 113km SW of Blackall, Monks tank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.29360448","-26.66481175","13530","Solanum ferocissimum","1732275","2000-01-14","2000-01-14","1541969","<UNNAMED>","10km E of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.8234637017","-27.6406932258","13530","Solanum ferocissimum","1736489","2001-03-13","2001-03-13","1520194","<UNNAMED>","45km NW of Boolba, W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2428727293","-28.0234630328","13530","Solanum ferocissimum","1740049","1997-04-03","1997-04-03","1532136","<UNNAMED>","Lake Bindegolly NP east boundary 500m north of oil line bulloo shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.476198997","-20.5568287912","13530","Solanum ferocissimum","1742566","1998-04-06","1998-04-06","1554462","<UNNAMED>","SO2 study site 1F, George Fisher Mine site 20.2km to Mt Isa at 351deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6913788342","-23.7625959686","13530","Solanum ferocissimum","1744515","2003-09-02","2003-09-02","1556039","<UNNAMED>","Near Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.34501838","-27.9884278","13530","Solanum ferocissimum","1746757","2004-01-22","2004-01-22","1531959","<UNNAMED>","Alton National Park, NE corner, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2026007806","-28.9498526412","13530","Solanum ferocissimum","1750764","1997-03-21","1997-03-21","1565842","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 57 05 144 12 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.0048731307","-27.70131755","13530","Solanum ferocissimum","1752554","2001-03-18","2001-03-18","1543457","<UNNAMED>","C 41km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.35057962","-23.45761393","13530","Solanum ferocissimum","1761788","2005-08-03","2005-08-03","1555770","<UNNAMED>","Glen Innes NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.0048731307","-27.7013175494","13530","Solanum ferocissimum","1763406","2001-03-18","2001-03-18","1567394","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.7325212607","-27.1034308759","13530","Solanum ferocissimum","1764519","2001-08-30","2001-08-30","1520442","<UNNAMED>","2.7km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.7511683872","-24.9151224235","13530","Solanum ferocissimum","1765835","2000-03-11","2000-03-11","1562542","<UNNAMED>","Electric Fence Road to MacEntyres, Idalia National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.3275085182","-26.7662066425","13530","Solanum ferocissimum","1770062","2004-03-13","2004-03-13","1517706","<UNNAMED>","Yuleba - Surat road, c. 20km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.4475534085","-26.5542768771","13530","Solanum ferocissimum","1773332","2002-01-28","2002-01-28","1560218","<UNNAMED>","27km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.2967008351","-26.428716942","13530","Solanum ferocissimum","1776634","2003-12-20","2003-12-20","1519761","<UNNAMED>","Warrego Highway, between Mungallala & Morven, c. 25km W of Mungallala Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1694378086","-26.5303673025","13530","Solanum ferocissimum","1787404","2003-02-16","2003-02-16","1547229","<UNNAMED>","L-Tree Creek Road, N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5572926","-27.97900481","13530","Solanum ferocissimum","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.6761169224","-27.2067584586","13530","Solanum ferocissimum","1788127","1957-10-05","1957-10-05","1357513","<UNNAMED>","Myall Park, 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.28167518","-26.59565109","13530","Solanum ferocissimum","1790299","2005-09-21","2005-09-21","1579959","<UNNAMED>","Warrego Highway, between Wallumbilla & Yuleba, East Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.0430739318","-27.6767611346","13530","Solanum ferocissimum","1805662","2001-04-24","2001-04-24","1581962","<UNNAMED>","Near Boxleigh, c. 60km NE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.29473074","-26.71259553","13530","Solanum ferocissimum","1806835","2005-09-12","2005-09-12","1609573","<UNNAMED>","3.3km W of Yuleba-Surat road, 15km SW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.544774736","-27.1137194684","13530","Solanum ferocissimum","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.97333333","-23.48472222","13530","Solanum ferocissimum","1811555","2010-02-19","2010-02-19","1634698","<UNNAMED>","Jellinbah haul road, 10km NE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.74389407","-28.57175088","13530","Solanum ferocissimum","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.69478357","-28.34066605","13530","Solanum ferocissimum","1813983","2006-08-27","2006-08-27","1582541","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.6893664628","-25.4256484912","13530","Solanum ferocissimum","1819579","2006-11-28","2006-11-28","1604510","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.79951482","-27.60053258","13530","Solanum ferocissimum","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.3846694444","-26.1341277778","13530","Solanum ferocissimum","1823335","2011-04-06","2011-04-06","1629555","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7169444444","-23.5586111111","13530","Solanum ferocissimum","1825871","2010-05-09","2010-05-09","1601975","<UNNAMED>","Busthinia, 44km E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.23813179","-25.53055413","13530","Solanum ferocissimum","1829156","2009-08-04","2009-08-04","1615448","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.72587516","-27.97121436","13530","Solanum ferocissimum","1829502","2006-08-26","2006-08-26","1628828","<UNNAMED>","86.9km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.2875183763","-27.9948166902","13530","Solanum ferocissimum","1832465","2009-06-19","2009-06-19","1602598","<UNNAMED>","43.5km W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.159211185","-28.9114894545","13530","Solanum ferocissimum","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.1455739318","-27.5392611346","13530","Solanum ferocissimum","1842121","2005-09-09","2005-09-09","1617234","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.0845394","-28.08179637","13530","Solanum ferocissimum","1844517","2010-03-24","2010-03-24","1600128","<UNNAMED>","C. 25km E of Thargomindah beside Bulloo Development Rd on Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.40365907","-25.73505518","13530","Solanum ferocissimum","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.6136111111","-28.0886111111","13530","Solanum ferocissimum","1848712","2008-09-24","2008-09-24","1607002","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.539725","-27.94661667","13530","Solanum ferocissimum","1849502","2010-10-25","2010-10-25","1607379","<UNNAMED>","Bowra Wildlife Sanctuary, c.8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.046651989","-26.0766706644","13530","Solanum ferocissimum","1855523","2013-03-21","2013-03-21","1660913","<UNNAMED>","'Claravale', NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.64719471","-26.33998716","13530","Solanum ferocissimum","1858110","2013-12-05","2013-12-05","1642101","<UNNAMED>","Nalpa Downs, WNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.56861469","-27.70001818","13530","Solanum ferocissimum","1872884","2013-03-01","2013-03-31","1643768","<UNNAMED>","Coongoola - Woodvale Rd, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.6506124619","-27.7300945035","13530","Solanum ferocissimum","1874665","2013-03-02","2013-03-02","1662722","<UNNAMED>","'Carellen', NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2511609336","-26.4151100493","13530","Solanum ferocissimum","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7511162968","-28.5817508785","13530","Solanum ferocissimum","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.573926","-27.18621391","13530","Solanum ferocissimum","1889214","2002-01-27","2002-01-27","1673801","<UNNAMED>","101km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.9178528035","-28.0817828996","13530","Solanum ferocissimum","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.44577687","-25.74757757","13530","Solanum ferocissimum","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.47888889","-26.2825","13530","Solanum ferocissimum","1896225","2010-10-19","2010-10-19","1697619","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.1286333333","-28.1302","13530","Solanum ferocissimum","1896533","2004-12-21","2004-12-21","1702061","<UNNAMED>","Wirraninna, 50km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.4178656637","-20.7484954579","13530","Solanum ferocissimum","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.88694444","-28.92416667","13530","Solanum ferocissimum","1912213","2004-11-27","2004-11-27","1697485","<UNNAMED>","Culgoa Floodplain NP, Toulby section, at woolshed, SW Dirranbandi, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.3701611111","-23.0967138889","13530","Solanum ferocissimum","1912534","2012-08-28","2012-08-28","1687812","<UNNAMED>","90km N of Alpha, 13km W of Jericho Degulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
