"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594510434","-13.3401584345","33357","Didymoglossum bimarginatum","1514744","1962-10-12","1962-10-12","1377123","<UNNAMED>","McIlwraith Range, 11 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843904203","-26.5817363987","33357","Didymoglossum bimarginatum","1520669","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","33357","Didymoglossum bimarginatum","1520752","1913-07-01","1913-07-31","1383877","<UNNAMED>","Bellenden Ker, Frenchman's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3261060635","-16.4734705111","33357","Didymoglossum bimarginatum","1527600","1948-09-02","1948-09-02","1383862","<UNNAMED>","Mossman Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4177855558","-13.7484891699","33357","Didymoglossum bimarginatum","1539008","1974-11-01","1974-11-30","1368085","<UNNAMED>","Leo Creek Track, +/- 1km from Leo Creek near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","33357","Didymoglossum bimarginatum","1540340","1962-01-01","1962-12-31","1375203","<UNNAMED>","El Arish-Mission Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.917731","-26.58174101","33357","Didymoglossum bimarginatum","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6416666667","-17.2416666667","33357","Didymoglossum bimarginatum","1544942","1899-06-01","1899-06-30","1353011","<UNNAMED>","Atherton Tableland, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4177855558","-13.7484891699","33357","Didymoglossum bimarginatum","1555794","1974-11-01","1974-11-30","1354834","<UNNAMED>","Leo Creek Track near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8761039455","-17.1901313339","33357","Didymoglossum bimarginatum","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","33357","Didymoglossum bimarginatum","1567335","1967-08-03","1967-08-03","1391763","<UNNAMED>","Saddle Mountain, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4177855558","-13.7484891699","33357","Didymoglossum bimarginatum","1568867","1974-11-01","1974-11-30","1368091","<UNNAMED>","Leo Creek Track, 2km from Leo Creek near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.917731","-26.74840768","33357","Didymoglossum bimarginatum","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094372789","-17.0734646669","33357","Didymoglossum bimarginatum","1602992","1988-03-27","1988-03-27","1399643","<UNNAMED>","SF607, Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8593976619","-26.6734076814","33357","Didymoglossum bimarginatum","1605798","1770-04-19","2000-11-07","1415699","<UNNAMED>","Kondalilla Falls National Park, about 5km S of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9093976615","-26.8067410143","33357","Didymoglossum bimarginatum","1612989","1986-03-31","1986-03-31","1430083","<UNNAMED>","2.6km NW of MT Mellum (6km W of Landsborough) on tributary of London Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.2484646669","33357","Didymoglossum bimarginatum","1624137","1935-06-22","1935-06-22","1455529","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2427855558","-13.8401558366","33357","Didymoglossum bimarginatum","1644659","1978-08-05","1978-08-05","1434813","<UNNAMED>","Pandanus Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","33357","Didymoglossum bimarginatum","1646034","1935-10-03","1935-10-03","1419394","<UNNAMED>","Josephine Creek, Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8594406357","-17.5401299325","33357","Didymoglossum bimarginatum","1649711","1982-10-16","1982-10-16","1399614","<UNNAMED>","Woopen creek Road, 20.1km SW of Russell River Bridge, on Innisfail - Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3594522224","-13.7568225032","33357","Didymoglossum bimarginatum","1659452","1981-05-19","1981-05-19","1510931","<UNNAMED>","Timber Reserve 14, Leo creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7442687046","-17.4725665364","33357","Didymoglossum bimarginatum","1661528","1994-04-24","1994-04-24","1475772","<UNNAMED>","National Park 226, Coolamon Creek, tributary near old Phoenix Battery (8063-665675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7927706123","-17.3901313336","33357","Didymoglossum bimarginatum","1663277","1977-09-17","1977-09-17","1475568","<UNNAMED>","State Forest Reserve 755, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.902750722","-17.2683470607","33357","Didymoglossum bimarginatum","1666830","1989-08-14","1989-08-14","1474313","<UNNAMED>","Creek near entrance road, just to north of and beside bellenden Ker Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094372789","-17.1067980002","33357","Didymoglossum bimarginatum","1666864","1989-08-10","1989-08-10","1509203","<UNNAMED>","A road, SF185, ca 2.5km from junction with Robson creek Road, upstream of cement/stone bridge just before 1.5 mile marker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8427739691","-17.5234632658","33357","Didymoglossum bimarginatum","1667065","1977-03-02","1977-03-02","1468217","<UNNAMED>","S.F.R. 755, Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.70865252","-17.44884143","33357","Didymoglossum bimarginatum","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7427739691","-17.6401299325","33357","Didymoglossum bimarginatum","1677462","1981-08-27","1981-08-27","1470225","<UNNAMED>","State Forest Reserve 756, Kaarru L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8235359196","-17.4468430617","33357","Didymoglossum bimarginatum","1678166","1993-09-17","1993-09-17","1510008","<UNNAMED>","National Park 226, Bartle Frere, on Russell River pack trail near Basalt Creek, grid ref. 8063-749704.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0927727303","-16.2901371778","33357","Didymoglossum bimarginatum","1679885","1980-05-29","1980-05-29","1478976","<UNNAMED>","S.F.R. 144, Bowerbird L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.60943728","-17.106798","33357","Didymoglossum bimarginatum","1680489","1989-08-10","1989-08-10","1512101","<UNNAMED>","'A' Road, SF 185, ca 2.5km from junction with Robson Creek road, upstream of cement/stone bridge just before 1.5 mile marker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7241279676","-17.6595059432","33357","Didymoglossum bimarginatum","1680496","1989-08-17","1989-08-17","1474315","<UNNAMED>","Upper Downey Creek Road, at crossing of McMillan Creek tributary, ca 1.3km from K Tree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761082114","-16.5234689414","33357","Didymoglossum bimarginatum","1689633","1975-09-20","1975-09-20","1475953","<UNNAMED>","11.1km by road WNW of Mt Lewis Forestry Hut, (ca 13km NW of Julatten P.O.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7761039456","-17.3734646669","33357","Didymoglossum bimarginatum","1691324","1989-08-12","1989-08-12","1491724","<UNNAMED>","SF310, Bartle Frere walking track near Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927739691","-17.5901299325","33357","Didymoglossum bimarginatum","1695922","1977-02-03","1977-02-03","1475477","<UNNAMED>","Massey Creek, Ravenshoe-Millaa Millaa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3927855558","-13.8734891699","33357","Didymoglossum bimarginatum","1696139","1980-10-08","1980-10-08","1489148","<UNNAMED>","T.R. 14, Massy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6325","-21.0530555556","33357","Didymoglossum bimarginatum","1704810","1991-04-25","1991-04-25","1474462","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3761188891","-13.7401558366","33357","Didymoglossum bimarginatum","1705460","1992-06-06","1992-06-06","1505885","<UNNAMED>","Timber Reserve 14, Leo Creek Mine Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.825","-17.20833333","33357","Didymoglossum bimarginatum","1707025","1889-06-01","1889-06-30","1493355","<UNNAMED>","Granite Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2761082114","-16.5901356081","33357","Didymoglossum bimarginatum","1707638","1991-06-30","1991-06-30","1501287","<UNNAMED>","Mt Lewis Road, 12.8km from the turnoff on the Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3094394","-16.45680384","33357","Didymoglossum bimarginatum","1707980","1989-12-04","1989-12-04","1491763","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 and 5 km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2927748781","-16.5901356081","33357","Didymoglossum bimarginatum","1708153","1975-09-21","1975-09-21","1506770","<UNNAMED>","Mt Lewis Forestry Hut, 15km NNW of Julatten Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6370928442","-17.9490002417","33357","Didymoglossum bimarginatum","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42610606","-16.19013718","33357","Didymoglossum bimarginatum","1726392","2002-06-13","2002-06-13","1560656","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, Mackenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3316436854","-16.4321622069","33357","Didymoglossum bimarginatum","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7886073","-17.85262993","33357","Didymoglossum bimarginatum","1736289","2002-04-18","2002-04-18","1556990","<UNNAMED>","Jarra Creek, Land Command School, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.68443728","-17.39846467","33357","Didymoglossum bimarginatum","1737857","2002-06-24","2002-06-24","1577862","<UNNAMED>","North Johnstone Logging Area, off PEI Road, adjacent to Portion 3, Parish of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4094393969","-16.1734705111","33357","Didymoglossum bimarginatum","1752333","1995-11-13","1995-11-13","1561556","<UNNAMED>","Turpentine Road Little Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.76175535","-17.39314737","33357","Didymoglossum bimarginatum","1761109","2001-10-04","2001-10-04","1526134","<UNNAMED>","NPR 904, Wooroonooran, Chuck Lunga Creek, off Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.26994465","-16.52654367","33357","Didymoglossum bimarginatum","1761179","2001-07-25","2001-07-25","1533381","<UNNAMED>","North Mary LA, hill 1262, North of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.90085334","-17.27104804","33357","Didymoglossum bimarginatum","1761603","2002-05-28","2002-05-28","1565578","<UNNAMED>","NPR 904, Wooroonooran, between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.87519682","-18.65540158","33357","Didymoglossum bimarginatum","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.44167284","-16.13568183","33357","Didymoglossum bimarginatum","1767826","2001-10-18","2001-10-18","1541298","<UNNAMED>","NPR 133, Daintree, Oliver Creek, c. 300m from bridge, Daintree NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.64451456","-17.96622173","33357","Didymoglossum bimarginatum","1768358","2001-12-13","2001-12-13","1549352","<UNNAMED>","SFR605, 18-8km along Culpa road from Koombooloomba rd, site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0221655491","-17.4542432342","33357","Didymoglossum bimarginatum","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.37445222","-13.74210028","33357","Didymoglossum bimarginatum","1816735","2002-08-06","2002-08-06","1593398","<UNNAMED>","McIlwraith Range, near Ephemerantha Creek, Leo Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7011073","-17.64846327","33357","Didymoglossum bimarginatum","1843719","2004-08-17","2004-08-17","1605144","<UNNAMED>","Adjacent to South Johnston Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.425","-16.175","33357","Didymoglossum bimarginatum","1846269","2002-02-20","2002-02-20","1620640","<UNNAMED>","Cooper Creek, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.7484076814","33357","Didymoglossum bimarginatum","1888740","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.79061111","-17.83663889","33357","Didymoglossum bimarginatum","1890080","2007-03-23","2007-03-23","1674940","<UNNAMED>","Jarra Creek Jungle Training Centre, N of suspension bridge, site 152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.91777061","-17.24846467","33357","Didymoglossum bimarginatum","1949817","1949-06-13","1949-06-13","1393253","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177264","-26.41507532","33357","Didymoglossum bimarginatum","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177264","-26.41507532","33357","Didymoglossum bimarginatum","1953059","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177264","-26.41507532","33357","Didymoglossum bimarginatum","1958300","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9066666667","-17.2530555556","33357","Didymoglossum bimarginatum","1969362","2011-03-20","2011-03-20","1726539","<UNNAMED>","Brigham property, off Ellis road, Harvey Creek, site 241.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3794444","-13.7419444","33357","Didymoglossum bimarginatum","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6305555556","-17.2808333333","33357","Didymoglossum bimarginatum","2121097","1994-04-17","1994-04-17","1826454","<UNNAMED>","Wright Creek, Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
