"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4811666666","-25.605425","19070","Papilio fuscus capaneus","1298188","2004-10-12","2004-10-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2630131446","-25.6553564742","19070","Papilio fuscus capaneus","1298085","2004-12-14","2004-12-14","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.2630131446","-25.6553564742","19070","Papilio fuscus capaneus","1298090","2005-11-01","2005-11-01","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7786111111","-20.2781944444","19070","Papilio fuscus capaneus","859808","2004-04-12","","802552","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","143.2891666666","-12.7125","19070","Papilio fuscus capaneus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","151.0366666666","-28.0795833333","19070","Papilio fuscus capaneus","860192","2004-03-20","","802907","INCIDENTAL","Wondul Range NP - transect 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","143.2872222222","-12.7136111111","19070","Papilio fuscus capaneus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","146.1259722222","-18.8555555555","19070","Papilio fuscus capaneus","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","145.3313888888","-16.4726388888","19070","Papilio fuscus capaneus","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","145.3147222222","-15.9623611111","19070","Papilio fuscus capaneus","892879","2004-10-31","","834710","INCIDENTAL","Bloomfield Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","145.2255555555","-15.5198611111","19070","Papilio fuscus capaneus","892887","2004-11-03","","834718","INCIDENTAL","Annon River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","153.0487892017","-25.4665714976","19070","Papilio fuscus capaneus","1442128","1995-03-04","1995-03-04","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.9805502969","-28.0847950955","19070","Papilio fuscus capaneus","982807","2004-03-22","2004-03-22","908275","INCIDENTAL","Bulli State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.0155180186","-27.580315057","19070","Papilio fuscus capaneus","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.974013","-27.58102","19070","Papilio fuscus capaneus","1293785","2013-10-13","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.974013","-27.58102","19070","Papilio fuscus capaneus","2076313","2022-03-01","2022-03-01","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.990309","-27.59398","19070","Papilio fuscus capaneus","2010114","2021-01-19","2021-01-19","1740895","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.988512","-27.595487","19070","Papilio fuscus capaneus","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6410839661","-26.9053465291","19070","Papilio fuscus capaneus","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9946862286","-27.5489593499","19070","Papilio fuscus capaneus","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0509911248","-27.6877252224","19070","Papilio fuscus capaneus","1293781","2013-10-12","","1161361","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.96446","-27.57056","19070","Papilio fuscus capaneus","1395522","2015-02-03","","1236213","INCIDENTAL","Cnr James and Kitchener Sts, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.05731","-27.69222","19070","Papilio fuscus capaneus","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.0374937801","-28.0797946326","19070","Papilio fuscus capaneus","982769","2004-03-19","2004-03-20","908336","Wondul 6","Wondul Range National Park, Site 6, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.0268055555","-27.7017777777","19070","Papilio fuscus capaneus","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"25","152.0401944444","-27.6822222222","19070","Papilio fuscus capaneus","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"26","152.0747222222","-27.6893888888","19070","Papilio fuscus capaneus","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"27","152.0920277777","-27.7031388888","19070","Papilio fuscus capaneus","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
