"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4858","-23.3205","12902","Peltophorum pterocarpum","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.81357449","-23.356755474","12902","Peltophorum pterocarpum","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","12902","Peltophorum pterocarpum","1563727","1964-12-01","1964-12-01","1374686","<UNNAMED>","Rockhampton Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511635576","-23.4151257889","12902","Peltophorum pterocarpum","1580986","1958-07-23","1958-07-23","1360418","<UNNAMED>","Street Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.159416194","-21.0067667132","12902","Peltophorum pterocarpum","1670094","1993-02-19","1993-02-19","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8094086952","-23.3567556948","12902","Peltophorum pterocarpum","1673330","1996-09-19","1996-09-19","1514558","<UNNAMED>","Gert Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.676085596","-20.5234381885","12902","Peltophorum pterocarpum","1685493","1994-11-09","1994-11-09","1478533","<UNNAMED>","Googanga Plains Lethebrook area S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.47033225","-23.35572842","12902","Peltophorum pterocarpum","1724650","2004-12-14","2004-12-14","1557985","<UNNAMED>","Fitzroy Shire, 200m N along Six Mile Road from Ridgeland Drive, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4985544723","-23.3585339802","12902","Peltophorum pterocarpum","1736346","2004-12-13","2004-12-13","1517384","<UNNAMED>","Larcombe St., Rockhampton Park Avenue, near Fitzroy River Barrage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2335670411","-23.8559212899","12902","Peltophorum pterocarpum","1738427","2004-10-14","2004-10-14","1550094","<UNNAMED>","Blain Drive, Callemondah, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5675198063","-23.3815890282","12902","Peltophorum pterocarpum","1738990","2004-12-14","2004-12-14","1551642","<UNNAMED>","Rockhampton City Shire, Quay St., Toonba Park, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.66719299","-20.40316184","12902","Peltophorum pterocarpum","1751882","1994-11-23","1994-11-23","1574967","<UNNAMED>","Orchid Creek, Conway Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5186666667","-23.3936388889","12902","Peltophorum pterocarpum","1818809","2004-12-14","2004-12-14","1606499","<UNNAMED>","Wood Street Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.33859555","-24.0210869786","12902","Peltophorum pterocarpum","1850998","2004-12-16","2004-12-16","1580423","<UNNAMED>","Calliope Shire, Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.4819927799","-16.9240414538","12902","Peltophorum pterocarpum","1898906","2008-08-19","2008-08-19","1705348","<UNNAMED>","Delta Downs, 40km NW of the Burke Development Rd, 1.8km SE of Lilly Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.114984","-10.6994766","12902","Peltophorum pterocarpum","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
